Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,39,,,,
2,up,Num Kala,ลม (Remaster),2,1,16,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,8,,,,
4,-,Bodyslam,ไม่เข้าท่า,-,2,1,,,,
5,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),4,2,4,,,,
6,down,Cocktail,คู่ชีวิต,5,2,40,,,,
7,up,KLEAR,รักให้ตาย,8,2,8,,,,
8,up,Num Kala,ปล่อย,9,1,30,,,,
9,down,25 Hours,ไม่เคย,7,1,40,,,,
10,down,Palmy,ซ่อนกลิ่น,6,2,40,,,,
11,up,Bodyslam,แสงสุดท้าย,11,2,40,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,38,,,,
13,down,Cocktail,เธอ,12,1,40,,,,
14,down,Potato,ทิ้งไว้กลางทาง,13,5,35,,,,
15,up,KLEAR,สิ่งของ,15,3,39,,,,
16,up,Labanoon,เชือกวิเศษ,16,8,36,,,,
17,down,Cocktail,คุกเข่า,14,2,40,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,17,9,39,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,18,2,38,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,19,11,33,,,,
21,-,SURL,Don't Say No (feat. Jay Park),-,21,1,,,,
22,down,Labanoon,แพ้ทาง,20,11,38,,,,
23,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,34,,,,
24,down,RADWIMPS,スパークル (movie ver.),22,6,40,,,,
25,down,KLEAR,กระโดดกอด,23,14,31,,,,
26,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,36,,,,
27,up,Num Kala,ลม,44,2,21,,,,
28,down,Cocktail,โปรดเถิดรัก,25,3,37,,,,
29,down,Abnormal,พูดไม่ค่อยถูก,26,17,37,,,,
30,down,Instinct,ขอโทษ...หัวใจ,28,14,37,,,,
31,down,Slot Machine,เคลิ้ม,29,12,39,,,,
32,up,Cocktail,ช่างมัน,33,10,39,,,,
33,-,DIR EN GREY,Ochita Koto no Aru Sora,-,33,1,,,,
34,up,Slot Machine,ผ่าน,39,2,35,,,,
35,up,Three Man Down,ผ่านตา,53,5,26,,,,
36,-,TaitosmitH,แดงกับเขียว,-,6,21,,,,
37,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),55,5,4,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),34,9,37,,,,
39,-,Bodyslam,เปราะบาง,-,39,12,,,,
40,-,Palmy,ดวงใจ,-,1,26,,,,
41,-,Avenged Sevenfold,A Little Piece of Heaven,-,41,2,,,,
42,-,Silly Fools,โง่,-,18,2,,,,
43,-,Motif,ไม่เหลืออะไรให้ถาม,-,43,1,,,,
44,-,Inca,รักแท้มีแค่ครั้งเดียว,-,44,2,,,,
45,-,We.B,"Hero: Song of Hope (From ""Dragon Ball Z: Battle of Gods"") [feat. Caleb Hyles]",-,45,1,,,,
46,-,Bodyslam,ความหมาย,-,10,10,,,,
47,-,Blackslash,The Power,-,47,1,,,,
48,-,Casey,Haze,-,48,1,,,,
49,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,15,2,,,,
50,-,Caleb Hyles,Gurenge,-,50,1,,,,
51,-,Potato,ไม่ให้เธอไป,-,51,1,,,,
52,-,Queen,We Will Rock You,-,40,2,,,,
53,-,Blackslash,Gladiators of Rock,-,53,1,,,,
54,-,Caleb Hyles,Old Town Road,-,54,1,,,,
55,-,MAD PACK IT,บาทวิถี,-,55,1,,,,
56,-,Solence,Animal in Me,-,56,1,,,,
57,-,Pang Nakarin,คิดอะไรอยู่,-,57,2,,,,
58,-,伍佰 & China Blue,世界第一等 (Live),-,58,1,,,,
59,-,Queen,I Want To Break Free,-,59,1,,,,
60,-,The Hush Sound,You Are the Moon,-,60,1,,,,
61,-,Vasco Rossi,E...,-,61,1,,,,
62,-,Alex Norre,Eternal Loneliness,-,62,1,,,,
63,-,KLEAR,ที่ปลอดภัย,-,6,3,,,,
64,-,John Petrucci,Terminal Velocity,-,64,1,,,,
65,-,9mm Parabellum Bullet,Heart Ni Hi Wo Tsukete,-,65,1,,,,
66,-,blink-182,Quarantine,-,66,1,,,,
67,-,Skeletal Remains,Congregation of Flesh,-,67,1,,,,
68,-,Big Ass,ทางหนีไฟ,-,68,1,,,,
69,-,Carnation,Iron Discipline,-,69,1,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,51,1,,,,
71,-,Fit for a King,Locked in My Head,-,71,1,,,,
72,-,The Rolling Stones,Paint It Black,-,72,1,,,,
73,-,Finntroll,Forsen,-,73,1,,,,
74,-,Little V,Pacific Rim,-,74,1,,,,
75,-,Incantation,Entrails of the Hag Queen,-,75,1,,,,
76,-,Vasco Rossi,Liberi...liberi,-,76,1,,,,
77,-,The Rolling Stones,Jumpin' Jack Flash,-,77,1,,,,
78,-,Vasco Rossi,Vivere,-,78,1,,,,
79,-,The Rolling Stones,Ruby Tuesday,-,79,1,,,,
80,-,Peter Frampton,Changing All the Time,-,80,1,,,,
81,-,The Rolling Stones,Let's Spend the Night Together,-,81,1,,,,
82,-,The Rolling Stones,19th Nervous Breakdown,-,82,1,,,,
83,-,Peter Frampton,Waiting for Your Love,-,83,1,,,,
84,-,Peter Frampton,Off the Hook,-,84,1,,,,
85,-,Jio Luminasion,Fairy Land,-,85,1,,,,
86,-,Deep Purple,Throw My Bones,-,86,1,,,,
87,-,Peter Frampton,Young Island,-,87,1,,,,
88,-,Peter Frampton,Day In the Sun,-,88,1,,,,
89,-,The Local Train,Aaftaab,-,89,1,,,,
90,-,The Local Train,Dil Mere,-,90,1,,,,
91,-,Seven Witches,Flesh for Fantasy,-,91,1,,,,
92,-,Seven Witches,Fame Gets You Off,-,92,1,,,,
93,-,Gemini Five,Sinners Parade,-,93,1,,,,
94,-,Gemini Five,Love Venus,-,94,1,,,,
95,-,Gemini Five,Second Ii None,-,95,1,,,,
96,down,RADWIMPS,なんでもないや (movie edit.),30,17,39,,,,
97,-,Gemini Five,Insane Is Sane,-,97,1,,,,
98,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,38,,,,
99,-,Gemini Five,Making Love Song,-,99,1,,,,
100,down,Bodyslam,คิดถึง,32,19,38,,,,
