Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,3,1,13,,,,
2,up,25 Hours,ไม่เคย,2,1,232,,,,
3,up,Cocktail,เธอ,4,1,230,,,,
4,up,Cocktail,คู่ชีวิต,6,2,232,,,,
5,up,Palmy,ซ่อนกลิ่น,8,2,232,,,,
6,up,KLEAR,สิ่งของ,10,3,224,,,,
7,up,LINKIN PARK,Numb,19,7,179,,,,
8,up,Bodyslam,แสงสุดท้าย,11,2,232,,,,
9,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,125,,,,
10,down,Three Man Down,ฝนตกไหม,9,1,231,,,,
11,up,Pang Nakarin,คนมีเสน่ห์,61,9,207,,,,
12,up,Cocktail,โปรดเถิดรัก,17,3,218,,,,
13,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),13,13,207,,,,
14,up,LINKIN PARK,In the End,24,11,144,,,,
15,down,Cocktail,ช่างมัน,12,10,207,,,,
16,up,Cocktail,คุกเข่า,38,2,232,,,,
17,up,Labanoon,แพ้ทาง,85,11,192,,,,
18,up,Three Man Down,ถ้าเธอรักฉันจริง,18,1,172,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),20,9,217,,,,
20,up,Bodyslam,คิดถึง,22,17,202,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,21,1,97,,,,
22,up,Slot Machine,ผ่าน,25,2,216,,,,
23,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,222,,,,
24,up,Silly Fools,จงเรียกเธอว่านางพญา,36,21,164,,,,
25,down,Num Kala,ลม (Remaster),14,1,206,,,,
26,up,Dax Rockrider,กลับตัวกลับใจ,45,23,166,,,,
27,up,Only Monday,บรรยากาศ,43,1,46,,,,
28,up,The Yers,เสพติดความเจ็บปวด,37,25,177,,,,
29,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,1,1,6,,,,
30,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,30,27,167,,,,
31,down,The Yers,เพียงหนึ่งครั้ง,28,2,129,,,,
32,down,Miles Guo,The Terminator Snow,29,12,94,,,,
33,down,Palaphol,ใครคนนั้น,31,13,167,,,,
34,down,Cocktail,เรา,33,3,192,,,,
35,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",32,31,170,,,,
36,up,Potato,รอย,89,22,187,,,,
37,down,Bodyslam,เวลาเท่านั้น,34,28,151,,,,
38,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",90,26,169,,,,
39,down,Three Man Down,ฝันถึงแฟนเก่า,35,1,163,,,,
40,up,Bodyslam,วิชาตัวเบา,83,33,132,,,,
41,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,54,36,128,,,,
42,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),59,35,108,,,,
43,down,KLEAR,กระโดดกอด,15,14,186,,,,
44,down,Bodyslam,ชีวิตยังคงสวยงาม,39,2,222,,,,
45,down,Palmy,ดวงใจ,40,1,116,,,,
46,down,Zeal,เตลิด,41,36,113,,,,
47,up,Instinct,ขอโทษ...หัวใจ,86,14,214,,,,
48,down,The Mousses,น้ำตาที่หาย,42,39,111,,,,
49,down,ONE OK ROCK,Wherever you are,44,6,98,,,,
50,up,Slum,มงคลนี่เปี๊ยกเอง,67,1,13,,,,
51,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),46,34,82,,,,
52,down,Num Kala,ปล่อย,47,1,142,,,,
53,down,Bodyslam,อกหัก,48,25,123,,,,
54,down,Big Ass,ลมเปลี่ยนทิศ,51,35,152,,,,
55,down,Gwak Tae Poong,bae,16,16,3,,,,
56,down,Palmy,ขวัญเอยขวัญมา,55,1,79,,,,
57,down,Asanee & Wasan,คนสุดท้าย,50,5,63,,,,
58,down,ONE OK ROCK,The Beginning,52,22,64,,,,
59,down,Pang Nakarin,ทุกคนเคยร้องไห้,57,44,51,,,,
60,down,LINKIN PARK,What I've Done,56,38,66,,,,
61,down,Paper Planes,ทรงอย่างแบด (Bad Boy),60,1,67,,,,
62,up,Big Ass,เล่นของสูง,88,26,64,,,,
63,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),63,29,55,,,,
64,up,SMF (Stone Metal Fire),ศรัทธา,65,6,68,,,,
65,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",64,55,48,,,,
66,up,Only Monday,ได้แต่นึกถึง,99,2,98,,,,
67,up,The Mousses,หลอกให้รัก,87,51,42,,,,
68,up,LINKIN PARK,One More Light,74,43,32,,,,
69,up,Da Endorphine,รู้ทั้งรู้,100,61,39,,,,
70,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,47,,,,
71,up,Bodyslam,ความรัก,96,47,69,,,,
72,-,Bodyslam,เปราะบาง,-,39,69,,,,
73,-,LINKIN PARK,Somewhere I Belong,-,46,33,,,,
74,up,Silly Fools,แป๊ะอย่าร้อง,92,30,135,,,,
75,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,101,,,,
76,-,PLAVE,WAY 4 LUV,-,1,3,,,,
77,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),53,1,21,,,,
78,-,Silhouwaves,Ascension,-,78,1,,,,
79,-,ToNy_GospeL,Angel With A Shotgun (ทูตสรรค์ที่มาพร้อมลูกซอง),-,61,3,,,,
80,-,My Consequence,I'll Face Myself (from Persona 4),-,80,1,,,,
81,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,63,2,,,,
82,-,NIGHTMARE,DIRTY,-,82,1,,,,
83,-,Thai McGrath,Spiderverse Anime Opening 1 (Sunflower Japanese Version),-,83,1,,,,
84,-,Steely Dan,You Go Where I Go,-,84,1,,,,
85,-,Unicorn Table,Cross Heart,-,85,1,,,,
86,-,Bon Jovi,Wanted Dead or Alive,-,86,1,,,,
87,-,Leo Sayer,Thunder In My Heart (Remastered LP Version),-,87,1,,,,
88,-,Cocktail,คุกเข่า (Live From COCKTAIL CLASSICS),-,88,1,,,,
89,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",91,30,153,,,,
90,up,Bodyslam,ยาพิษ,98,53,28,,,,
91,-,AC/DC,Back In Black,-,42,21,,,,
92,-,The Yers,เกลียด,-,59,20,,,,
93,-,ONE OK ROCK,Clock Strikes,-,35,21,,,,
