Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,30,,,,
2,up,Slot Machine,ผ่าน,2,2,27,,,,
3,up,Num Kala,ลม,3,2,14,,,,
4,up,Num Kala,ปล่อย,29,1,21,,,,
5,up,Cocktail,คุกเข่า,6,2,31,,,,
6,up,Cocktail,คู่ชีวิต,7,2,31,,,,
7,down,Palmy,ซ่อนกลิ่น,4,2,31,,,,
8,down,Num Kala,ลม (Remaster),5,1,7,,,,
9,up,RADWIMPS,スパークル (movie ver.),9,6,31,,,,
10,down,25 Hours,ไม่เคย,8,1,31,,,,
11,down,Cocktail,เธอ,10,1,31,,,,
12,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,14,6,29,,,,
13,up,Jay Phitiwat,เส้นผม,13,2,10,,,,
14,up,KLEAR,สิ่งของ,16,3,30,,,,
15,down,Bodyslam,แสงสุดท้าย,11,2,31,,,,
16,up,Labanoon,เชือกวิเศษ,34,8,29,,,,
17,up,KLEAR,กระโดดกอด,23,14,24,,,,
18,up,Abnormal,พูดไม่ค่อยถูก,21,17,29,,,,
19,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,27,,,,
20,up,Cocktail,ช่างมัน,25,10,30,,,,
21,-,Big Ass,ไม่เดียงสา,-,21,22,,,,
22,up,RADWIMPS,なんでもないや (movie edit.),26,17,30,,,,
23,down,Slot Machine,เคลิ้ม,15,12,30,,,,
24,up,Bodyslam,คิดถึง,27,19,29,,,,
25,up,RADWIMPS,夢灯籠,35,21,24,,,,
26,up,RADWIMPS,前前前世 (movie ver.),30,17,29,,,,
27,down,Slot Machine,จันทร์เจ้า (goodbye),24,9,30,,,,
28,down,RADWIMPS,なんでもないや (movie ver.),20,9,28,,,,
29,up,Big Ass,ลมเปลี่ยนทิศ,42,21,27,,,,
30,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,26,,,,
31,up,LINKIN PARK,In the End,38,11,27,,,,
32,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",47,27,27,,,,
33,-,Instinct,ขอโทษ...หัวใจ,-,14,28,,,,
34,down,Potato,ทิ้งไว้กลางทาง,12,5,30,,,,
35,-,ONE OK ROCK,Clock Strikes,-,35,3,,,,
36,up,Cocktail,เรา,43,3,28,,,,
37,up,Dax Rockrider,กลับตัวกลับใจ,39,25,23,,,,
38,down,Pang Nakarin,คนมีเสน่ห์,17,9,30,,,,
39,down,The Mousses,เจ็บที่ต้องรู้,18,11,27,,,,
40,down,Potato,รอย,32,24,25,,,,
41,up,Eagles,"Hotel California (Live on MTV, 1994)",46,33,21,,,,
42,down,Labanoon,แพ้ทาง,19,11,29,,,,
43,down,KLEAR,คำยินดี,36,28,22,,,,
44,down,Cocktail,โปรดเถิดรัก,22,3,30,,,,
45,down,Silly Fools,จงเรียกเธอว่านางพญา,33,22,23,,,,
46,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,30,,,,
47,up,Bodyslam,ชีวิตยังคงสวยงาม,93,2,29,,,,
48,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,17,,,,
49,down,Big Ass,ลมเปลี่ยนทิศ,44,35,20,,,,
50,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,15,,,,
51,-,Emmure,Uncontrollable Descent,-,51,1,,,,
52,-,Songkran,คงไม่ทัน,-,17,22,,,,
53,-,Attila,Cancelled,-,53,1,,,,
54,-,"City Morgue, ZillaKami & SosMula",ACAB (feat. Nascar Aloe),-,54,1,,,,
55,-,In Hearts Wake,Worldwide Suicide (PhaseOne Remix),-,55,1,,,,
56,-,ONE OK ROCK,Wherever you are,-,6,13,,,,
57,-,Palmy,ดวงใจ,-,1,18,,,,
58,-,In Hearts Wake,Hellbringer,-,58,1,,,,
59,-,ONE OK ROCK,The Beginning,-,22,6,,,,
60,-,Ingested,Dead Seraphic Forms,-,60,1,,,,
61,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,24,2,,,,
62,-,25 Hours,สุขาอยู่หนใด,-,62,1,,,,
63,-,ONE OK ROCK,Mighty Long Fall,-,63,1,,,,
64,-,Instinct,ยิ้ม,-,2,10,,,,
65,-,Queen,Bohemian Rhapsody,-,41,5,,,,
66,-,Seether,Weak,-,66,1,,,,
67,-,Ingested,Impending Dominance,-,67,1,,,,
68,-,Elvis Costello,No Flag,-,68,1,,,,
69,-,Nightcore by Halocene & Nightcore Cene,7 Rings,-,69,1,,,,
70,-,TaitosmitH,แดงกับเขียว,-,6,17,,,,
71,-,Redbone,Come and Get Your Love,-,66,2,,,,
72,-,In Hearts Wake,Worldwide Suicide,-,72,1,,,,
73,-,Black Sabbath,Neon Knights,-,73,1,,,,
74,-,Olga Kormukhina,Падаю в небо,-,74,1,,,,
75,-,Gavin Harrison & 05Ric,Okay,-,75,1,,,,
76,-,Lamb of God,Routes,-,76,1,,,,
77,-,Black Sabbath,Turn Up the Night,-,77,1,,,,
78,-,Nick Lowe,Lay It On Me Baby,-,78,1,,,,
79,-,Tobias Sammet's Avantasia,Another Angel Down,-,79,1,,,,
80,-,The Word Alive,THANK YOU,-,80,1,,,,
81,-,Big Ass,เล่นของสูง,-,26,11,,,,
82,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,82,1,,,,
83,-,Kurt Cobain,Kurt Audio Collage,-,83,1,,,,
84,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",37,26,19,,,,
85,-,Dope,Blood Money,-,85,1,,,,
86,-,Vivaldi Metal Project,A Lifetime Of Adventure (Live in Kitee (Finland)),-,86,1,,,,
87,-,Body Count,Point the Finger (feat. Riley Gale),-,87,1,,,,
88,-,The Dave Clark Five,Thinking of You Baby,-,88,1,,,,
89,-,Dope,Selfish,-,89,1,,,,
90,-,Led Zeppelin,We're Gonna Groove,-,90,1,,,,
91,-,M Auttapon,รักไปไม่รู้ตัว,-,91,1,,,,
92,-,Silly Fools,ไม่พอเพียง,-,62,1,,,,
93,-,Dope,Debonaire,-,93,1,,,,
94,down,Silly Fools,แป๊ะอย่าร้อง,45,30,14,,,,
95,-,The Yers,เพียงหนึ่งครั้ง,-,2,13,,,,
96,up,Palaphol,ใครคนนั้น,100,13,20,,,,
97,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,53,36,13,,,,
98,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),54,35,6,,,,
99,-,25 Hours,คนข้างๆ,-,33,11,,,,
100,down,The Mousses,น้ำตาที่หาย,90,39,11,,,,
