Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,0,,,,
2,up,Instinct,ชอบมากอยากได้,4,2,0,,,,
3,down,Palmy,ซ่อนกลิ่น,2,2,0,,,,
4,up,Num Kala,สบายดีหรือ,8,1,0,,,,
5,up,Cocktail,คู่ชีวิต,11,2,0,,,,
6,down,Cocktail,พบพาน,3,3,0,,,,
7,down,Cocktail,คุกเข่า,5,2,0,,,,
8,up,Bodyslam,แสงสุดท้าย,12,2,0,,,,
9,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,9,0,,,,
10,down,25 Hours,ไม่เคย,6,1,0,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,0,,,,
12,down,Cocktail,เธอ,7,1,0,,,,
13,up,KLEAR,สิ่งของ,15,3,0,,,,
14,up,Cocktail,เธอทำให้ฉันเสียใจ,69,14,0,,,,
15,up,Labanoon,เชือกวิเศษ,17,8,0,,,,
16,down,Cocktail,เรา,10,3,0,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,18,9,0,,,,
18,down,Bodyslam,ชีวิตยังคงสวยงาม,9,2,0,,,,
19,-,Potato,พอแล้ว (Deluxe Version),-,19,0,,,,
20,up,4 Non Blondes,What's Up?,64,20,0,,,,
21,down,The Mousses,เจ็บที่ต้องรู้,19,11,0,,,,
22,down,Labanoon,แพ้ทาง,20,11,0,,,,
23,-,Annalynn,Holy Gravity (feat. CJ McMahon),-,23,0,,,,
24,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),22,14,0,,,,
25,down,RADWIMPS,スパークル (movie ver.),16,6,0,,,,
26,-,Bon Jovi,Unbroken,-,26,0,45,2019-11-03,45,2019-11-03
27,-,Slot Machine,อนาคต,-,27,0,,,,
28,down,Cocktail,โปรดเถิดรัก,25,3,0,,,,
29,-,Slot Machine,Fighter,-,29,0,,,,
30,down,Cocktail,ช่างมัน,14,10,0,,,,
31,-,Superfly,フレア,-,31,0,,,,
32,up,OneRepublic,Secrets,77,32,0,,,,
33,down,Pang Nakarin,กรรม,29,5,0,,,,
34,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],60,6,0,,,,
35,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,0,,,,
36,up,TaitosmitH,แดงกับเขียว,58,6,0,,,,
37,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,24,0,,,,
38,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],23,15,0,,,,
39,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,39,0,,,,
40,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,0,,,,
41,-,Queen,Bohemian Rhapsody,-,41,0,,,,
42,-,Eagles,"The Last Resort (Live On MTV, 1994)",-,42,0,,,,
43,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,43,0,,,,
44,down,Abnormal,พูดไม่ค่อยถูก,26,17,0,,,,
45,-,Eagles,"In the City (Live on MTV, 1994)",-,45,0,,,,
46,-,Clash,คิด วิเคราะห์ แยกแยะ,-,8,0,,,,
47,down,Instinct,ขอโทษ...หัวใจ,27,14,0,,,,
48,-,Lynyrd Skynyrd,Simple Man,-,48,0,,,,
49,down,Slot Machine,เคลิ้ม,28,12,0,,,,
50,-,Jim Croce,These Dreams,-,50,0,,,,
51,down,RADWIMPS,なんでもないや (movie edit.),30,17,0,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,52,0,,,,
53,down,Bodyslam,คิดถึง,31,17,0,,,,
54,-,Playground,Soulmate,-,46,0,,,,
55,down,Slot Machine,จันทร์เจ้า (goodbye),34,9,0,,,,
56,-,Creedence Clearwater Revival,Bad Moon Rising,-,56,0,,,,
57,down,RADWIMPS,前前前世 (movie ver.),24,17,0,,,,
58,-,Metallica,Low Man's Lyric,-,58,0,,,,
59,-,Kluaythai,1 on 10 (feat. Akira Kuro),-,59,0,,,,
60,-,The Word Alive,BURNING YOUR WORLD DOWN,-,60,0,,,,
61,down,Potato,รอย,36,22,0,,,,
62,-,Breaking Benjamin,So Cold (Aurora Version),-,62,0,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),37,9,0,,,,
64,down,Silly Fools,จงเรียกเธอว่านางพญา,44,22,0,,,,
65,-,Potato,เท่าไหร่ไม่จำ,-,42,0,,,,
66,-,Chuck Berry,You Never Can Tell,-,66,0,,,,
67,down,KLEAR,คำยินดี,38,28,0,,,,
68,down,Slot Machine,ผ่าน,41,2,0,,,,
69,-,Creed,With Arms Wide Open (Acoustic Version),-,69,0,,,,
70,down,Dax Rockrider,กลับตัวกลับใจ,40,23,0,,,,
71,-,Fit for a King,Shattered Glass,-,71,0,,,,
72,-,The Surfaris,Wipe Out,-,72,0,,,,
73,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",39,26,0,,,,
74,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,0,,,,
75,-,Elvis Presley,Let It Be Me (Live),-,75,0,,,,
76,-,The Ventures,"Theme from ""A Summer Place""",-,76,0,,,,
77,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,42,27,0,,,,
78,down,The Yers,เสพติดความเจ็บปวด,43,25,0,,,,
79,-,Harry Chapin,Dreams Go By (Live),-,79,0,,,,
80,down,RADWIMPS,夢灯籠,46,21,0,,,,
81,-,Sutherland Brothers & Quiver,Arms of Mary,-,81,0,,,,
82,-,Canyons Of Static,Maps and Mazes,-,82,0,,,,
83,down,LINKIN PARK,In the End,45,11,0,,,,
84,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,31,0,,,,
85,down,Bodyslam,เวลาเท่านั้น,47,28,0,,,,
86,down,Eagles,"Hotel California (Live on MTV, 1994)",72,33,0,,,,
87,-,Potato,ทิ้งไว้กลางทาง,-,5,0,,,,
88,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",50,30,0,,,,
89,-,Silly Fools,แป๊ะอย่าร้อง,-,30,0,,,,
90,down,Big Ass,ลมเปลี่ยนทิศ,51,35,0,,,,
91,down,25 Hours,แรงโน้มถ่วง,52,38,0,,,,
92,down,Bodyslam,วิชาตัวเบา,53,33,0,,,,
93,down,The Yers,เพียงหนึ่งครั้ง,54,2,0,,,,
94,-,KLEAR,กระโดดกอด,-,14,0,,,,
95,down,Potato,เธอทำให้ได้รู้,55,13,0,,,,
96,down,Zeal,เตลิด,57,36,0,,,,
97,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),35,35,0,,,,
98,down,25 Hours,คนข้างๆ,70,33,0,,,,
99,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,62,36,0,,,,
100,down,Bodyslam,อกหัก,63,25,0,,,,
