Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,2,1,227,,,,
2,down,Only Monday,จดจำ,1,1,8,,,,
3,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,1,1,,,,
4,down,Cocktail,คู่ชีวิต,3,2,227,,,,
5,down,Palmy,ซ่อนกลิ่น,4,2,227,,,,
6,up,KLEAR,สิ่งของ,7,3,219,,,,
7,down,Bodyslam,แสงสุดท้าย,5,2,227,,,,
8,up,Three Man Down,ฝนตกไหม,10,1,226,,,,
9,up,Pang Nakarin,คนมีเสน่ห์,11,9,202,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,120,,,,
11,up,The Mousses,เจ็บที่ต้องรู้,14,11,184,,,,
12,up,Cocktail,โปรดเถิดรัก,19,3,213,,,,
13,-,Only Monday,บรรยากาศ,-,1,42,,,,
14,up,KLEAR,กระโดดกอด,17,14,181,,,,
15,up,The Yers,เพียงหนึ่งครั้ง,45,2,124,,,,
16,up,Three Man Down,ถ้าเธอรักฉันจริง,21,1,167,,,,
17,up,Instinct,ขอโทษ...หัวใจ,25,14,209,,,,
18,up,LINKIN PARK,Numb,22,7,174,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),26,9,212,,,,
20,up,Bodyslam,คิดถึง,28,19,197,,,,
21,up,Slot Machine,ผ่าน,29,2,211,,,,
22,up,LINKIN PARK,In the End,30,11,139,,,,
23,up,JOEY PHUWASIT,นะหน้าทอง,27,1,92,,,,
24,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,217,,,,
25,up,Dax Rockrider,กลับตัวกลับใจ,64,25,162,,,,
26,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",35,26,164,,,,
27,up,The Yers,เสพติดความเจ็บปวด,36,25,172,,,,
28,up,Num Kala,ลม (Remaster),32,1,201,,,,
29,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,162,,,,
30,up,Cocktail,เรา,33,3,187,,,,
31,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,148,,,,
32,up,Three Man Down,ฝันถึงแฟนเก่า,40,1,158,,,,
33,-,SPF,9 นาฬิกา,-,9,7,,,,
34,up,Silly Fools,แป๊ะอย่าร้อง,42,30,130,,,,
35,up,Bodyslam,วิชาตัวเบา,49,33,127,,,,
36,up,Bodyslam,ชีวิตยังคงสวยงาม,50,2,217,,,,
37,-,Palaphol,ใครคนนั้น,-,13,162,,,,
38,down,Cocktail,คุกเข่า,8,2,227,,,,
39,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),52,35,103,,,,
40,down,Cocktail,เธอ,24,1,225,,,,
41,up,The Mousses,น้ำตาที่หาย,54,39,106,,,,
42,up,Num Kala,ปล่อย,55,1,137,,,,
43,up,ONE OK ROCK,Wherever you are,56,6,93,,,,
44,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),57,41,77,,,,
45,up,Cocktail,เธอทำให้ฉันเสียใจ,59,14,113,,,,
46,up,SDF,ทำไมไม่คิดดีดี,58,42,76,,,,
47,up,Big Ass,ลมเปลี่ยนทิศ,98,35,147,,,,
48,up,Palmy,ขวัญเอยขวัญมา,62,1,74,,,,
49,up,Asanee & Wasan,คนสุดท้าย,61,5,58,,,,
50,up,ONE OK ROCK,The Beginning,63,22,59,,,,
51,up,Zeal,เจ็บน้อยที่สุด,65,45,57,,,,
52,up,Pang Nakarin,ทุกคนเคยร้องไห้,66,44,47,,,,
53,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,41,51,,,,
54,up,Big Ass,เล่นของสูง,67,26,59,,,,
55,up,LINKIN PARK,What I've Done,68,38,61,,,,
56,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,1,63,,,,
57,up,The Mousses,หลอกให้รัก,75,51,38,,,,
58,up,Only Monday,ได้แต่นึกถึง,71,2,93,,,,
59,up,LINKIN PARK,Somewhere I Belong,96,46,31,,,,
60,up,SMF (Stone Metal Fire),ศรัทธา,82,6,63,,,,
61,-,Bodyslam,เปราะบาง,-,39,67,,,,
62,up,Da Endorphine,รู้ทั้งรู้,99,61,36,,,,
63,-,Bodyslam,ความรัก,-,47,65,,,,
64,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,48,4,,,,
65,up,wave to earth,Light,81,65,4,,,,
66,down,Cocktail,ช่างมัน,18,10,203,,,,
67,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,97,35,44,,,,
68,up,illion,GASSHOW,77,68,4,,,,
69,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],70,2,97,,,,
70,-,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),-,3,6,,,,
71,down,Bodyslam,เวลาเท่านั้น,39,34,146,,,,
72,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,28,,,,
73,-,The Offspring,Pretty Fly (For a White Guy),-,65,3,,,,
74,down,Potato,ทิ้งไว้กลางทาง,6,5,198,,,,
75,-,羊文学,more than words,-,66,5,,,,
76,-,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",-,73,2,,,,
77,-,Night Verses,Phoenix V Invocation,-,77,1,,,,
78,-,The Darkest Romance,ความสุข (feat. Ppoiid),-,78,1,,,,
79,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,2,15,,,,
80,-,Silly Fools,เทพลีลา,-,1,11,,,,
81,down,Labanoon,เชือกวิเศษ,9,8,203,,,,
82,down,Bodyslam,เข้าสังคม,15,2,3,,,,
83,-,UM ARMARIN,ลน,-,83,1,,,,
84,-,Will Ramos & Nik Nocturnal,Chokehold,-,84,1,,,,
85,down,Labanoon,แพ้ทาง,16,11,188,,,,
86,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,202,,,,
87,down,LINKIN PARK,One More Light,74,43,28,,,,
88,-,ONE OK ROCK,Clock Strikes,-,35,19,,,,
89,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,100,6,190,,,,
90,down,Potato,รอย,48,24,183,,,,
91,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,165,,,,
92,down,Potato,เธอทำให้ได้รู้,43,13,130,,,,
93,down,25 Hours,แรงโน้มถ่วง,44,38,117,,,,
94,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,47,36,123,,,,
95,down,Palmy,ดวงใจ,51,1,111,,,,
96,down,Zeal,เตลิด,53,38,108,,,,
97,down,Bodyslam,อกหัก,60,25,119,,,,
98,-,The Mousses,ความจริง,-,66,19,,,,
99,-,Instinct,หลุมรัก,-,67,9,,,,
100,-,Bodyslam,ใคร คือ เรา,-,79,12,,,,
