Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,14,,,,
2,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),4,2,6,,,,
3,down,SiM,The Rumbling,2,2,3,,,,
4,up,Cocktail,เธอ,8,1,119,,,,
5,up,Cocktail,คุกเข่า,16,2,121,,,,
6,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),19,1,10,,,,
7,down,Cocktail,คู่ชีวิต,3,2,121,,,,
8,down,25 Hours,ไม่เคย,6,1,121,,,,
9,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,114,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,121,,,,
11,up,Num Kala,ลม (Remaster),36,1,96,,,,
12,down,Bodyslam,แสงสุดท้าย,10,2,121,,,,
13,down,KLEAR,สิ่งของ,11,3,118,,,,
14,up,Only Monday,ได้แต่นึกถึง,20,2,17,,,,
15,down,Three Man Down,ฝนตกไหม,5,1,120,,,,
16,up,Labanoon,แพ้ทาง,22,11,104,,,,
17,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),14,13,105,,,,
18,down,RADWIMPS,スパークル (movie ver.),15,6,120,,,,
19,up,KLEAR,กระโดดกอด,40,14,99,,,,
20,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,107,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,24,17,114,,,,
22,up,Instinct,ขอโทษ...หัวใจ,26,14,113,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),27,17,117,,,,
24,up,Bodyslam,ชีวิตยังคงสวยงาม,89,2,116,,,,
25,up,Slot Machine,เคลิ้ม,28,12,118,,,,
26,up,Bodyslam,คิดถึง,91,17,106,,,,
27,up,LINKIN PARK,Numb,30,7,70,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,116,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,108,,,,
30,up,Stamp,มันคงเป็นความรัก,37,10,34,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),33,9,114,,,,
32,down,Three Man Down,ถ้าเธอรักฉันจริง,13,1,63,,,,
33,up,RADWIMPS,前前前世 (movie ver.),34,17,110,,,,
34,up,Potato,ทิ้งไว้กลางทาง,86,5,109,,,,
35,up,Slot Machine,ผ่าน,44,2,108,,,,
36,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",38,27,103,,,,
37,up,RADWIMPS,夢灯籠,43,21,99,,,,
38,up,Labanoon,เชือกวิเศษ,87,8,112,,,,
39,up,Pang Nakarin,คนมีเสน่ห์,88,9,110,,,,
40,down,Stamp,ความคิด (hear the wind sing),25,14,35,,,,
41,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",54,26,73,,,,
42,up,KLEAR,คำยินดี,45,28,95,,,,
43,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",58,31,81,,,,
44,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),12,12,33,,,,
45,down,ONE OK ROCK,Wonder (Apple Music Home Session),17,17,2,,,,
46,up,Big Ass,ลมเปลี่ยนทิศ,100,35,67,,,,
47,up,Palaphol,ใครคนนั้น,56,13,79,,,,
48,up,25 Hours,คนข้างๆ,55,33,68,,,,
49,up,Stamp,ให้ตายสิพับผ่า (Damn It!),59,43,29,,,,
50,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",61,30,68,,,,
51,up,Silly Fools,แป๊ะอย่าร้อง,62,30,53,,,,
52,down,Cocktail,เรา,49,3,93,,,,
53,up,25 Hours,แรงโน้มถ่วง,94,38,51,,,,
54,up,Bodyslam,อกหัก,69,25,48,,,,
55,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),29,29,2,,,,
56,up,4 Non Blondes,What's Up?,85,20,51,,,,
57,up,Eagles,"Hotel California (Live on MTV, 1994)",60,33,93,,,,
58,up,Zeal,เตลิด,96,36,38,,,,
59,up,Måneskin,Beggin,95,1,36,,,,
60,down,Cocktail,โปรดเถิดรัก,21,3,113,,,,
61,up,The Mousses,น้ำตาที่หาย,99,39,34,,,,
62,up,Potato,รอย,93,22,89,,,,
63,down,Cocktail,ช่างมัน,23,10,110,,,,
64,-,The Yers,เสพติดความเจ็บปวด,-,25,77,,,,
65,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),52,43,27,,,,
66,-,Palmy,ดวงใจ,-,1,51,,,,
67,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,34,,,,
68,-,Potato,เธอทำให้ได้รู้,-,13,56,,,,
69,-,The Yers,เพียงหนึ่งครั้ง,-,2,48,,,,
70,down,Silly Fools,จงเรียกเธอว่านางพญา,42,22,77,,,,
71,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,47,,,,
72,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",57,16,28,,,,
73,-,Jonathan Young,Every Time We Touch (feat. SixteenInMono),-,73,1,,,,
74,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,31,,,,
75,down,Three Man Down,ฝันถึงแฟนเก่า,50,1,69,,,,
76,down,Dax Rockrider,กลับตัวกลับใจ,46,23,75,,,,
77,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,21,,,,
78,down,Bodyslam,เวลาเท่านั้น,51,28,69,,,,
79,-,Jonathan Young,Zombie (feat. Lee Albrecht),-,79,1,,,,
80,down,Big Ass,ลมเปลี่ยนทิศ,47,21,101,,,,
81,down,Cocktail,เรื่องธรรมดา,68,2,11,,,,
82,-,Jonathan Young,My Heart Will Go On (feat. SixteenInMono),-,82,1,,,,
83,-,Maew Jirasak,ทางใครทางมัน,-,83,2,,,,
84,-,The Velvet Underground,Rock & Roll (Demo) [2015 Remastered],-,84,1,,,,
85,down,Bodyslam,วิชาตัวเบา,71,33,50,,,,
86,-,The Velvet Underground,Oh! Sweet Nothing (Mono Single) [2015 Remastered],-,86,1,,,,
87,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],41,6,8,,,,
88,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,13,,,,
89,-,The Velvet Underground,Oh! Sweet Nuthin',-,89,1,,,,
90,-,yonige,子どもは見ている,-,90,1,,,,
91,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),63,45,23,,,,
92,-,Kings of Leon,California Waiting,-,92,1,,,,
93,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,45,,,,
94,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),66,54,14,,,,
95,down,Songkran,คงไม่ทัน,48,17,88,,,,
96,-,史坦普,สบู่,-,34,23,,,,
97,-,Cocktail,น้ำตาสุดท้าย,-,56,28,,,,
98,-,Oasis,Don't Look Back In Anger,-,43,18,,,,
99,-,SDF,ทำไมไม่คิดดีดี,-,42,19,,,,
100,-,ONE OK ROCK,Wherever you are,-,6,38,,,,
