Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,55,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,10,,,,
3,-,Potato,ทำนองที่มีเธอ,-,3,1,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],11,2,5,,,,
5,up,Palmy,ซ่อนกลิ่น,12,2,56,,,,
6,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,24,,,,
7,up,Cocktail,เธอ,10,1,56,,,,
8,up,Bodyslam,ชีวิตยังคงสวยงาม,9,2,54,,,,
9,down,Cocktail,คู่ชีวิต,6,2,56,,,,
10,down,25 Hours,ไม่เคย,4,1,56,,,,
11,up,Num Kala,ปล่อย,97,1,46,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),54,12,11,,,,
13,down,Bodyslam,แสงสุดท้าย,7,2,56,,,,
14,up,RADWIMPS,スパークル (movie ver.),29,6,56,,,,
15,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,54,,,,
16,up,Potato,ทิ้งไว้กลางทาง,33,5,50,,,,
17,down,KLEAR,สิ่งของ,14,3,55,,,,
18,up,Cocktail,โปรดเถิดรัก,20,3,52,,,,
19,down,Cocktail,คุกเข่า,8,2,56,,,,
20,down,Pang Nakarin,คนมีเสน่ห์,16,9,53,,,,
21,down,Labanoon,แพ้ทาง,17,11,54,,,,
22,down,Num Kala,ลม (Remaster),18,1,31,,,,
23,down,KLEAR,กระโดดกอด,19,14,45,,,,
24,down,Instinct,ขอโทษ...หัวใจ,21,14,49,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),32,17,53,,,,
26,down,Big Ass,ลมเปลี่ยนทิศ,23,21,46,,,,
27,down,Slot Machine,เคลิ้ม,22,12,53,,,,
28,down,Bodyslam,คิดถึง,24,19,51,,,,
29,up,Cocktail,เรา,47,3,46,,,,
30,up,RADWIMPS,前前前世 (movie ver.),36,17,49,,,,
31,down,LINKIN PARK,Numb,26,7,7,,,,
32,up,RADWIMPS,なんでもないや (movie ver.),38,9,51,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,51,,,,
34,down,Slot Machine,ผ่าน,15,2,47,,,,
35,down,Abnormal,พูดไม่ค่อยถูก,28,17,49,,,,
36,up,Potato,รอย,89,24,40,,,,
37,down,Silly Fools,จงเรียกเธอว่านางพญา,30,22,37,,,,
38,-,YEW,จะมอบความรัก,-,34,13,,,,
39,down,KLEAR,คำยินดี,31,28,41,,,,
40,up,Cocktail,เธอทำให้ฉันเสียใจ,58,14,21,,,,
41,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",76,27,44,,,,
42,up,RADWIMPS,夢灯籠,46,21,41,,,,
43,up,LINKIN PARK,In the End,49,11,46,,,,
44,down,Dax Rockrider,กลับตัวกลับใจ,34,25,35,,,,
45,up,Palaphol,ใครคนนั้น,51,13,34,,,,
46,-,小鳥遊キアラ,HINOTORI,-,46,1,,,,
47,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",37,30,26,,,,
48,down,Big Ass,ลมเปลี่ยนทิศ,35,35,30,,,,
49,down,Silly Fools,แป๊ะอย่าร้อง,40,30,24,,,,
50,down,The Yers,เพียงหนึ่งครั้ง,42,2,19,,,,
51,down,25 Hours,แรงโน้มถ่วง,41,38,22,,,,
52,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,18,,,,
53,up,Potato,เธอทำให้ได้รู้,62,13,24,,,,
54,up,Eagles,"Hotel California (Live on MTV, 1994)",56,33,37,,,,
55,down,Bodyslam,อกหัก,45,25,20,,,,
56,up,Cocktail,น้ำตาสุดท้าย,86,56,11,,,,
57,up,The Mousses,น้ำตาที่หาย,61,39,14,,,,
58,down,Clash,บอก,5,3,7,,,,
59,up,Palmy,ดวงใจ,90,1,35,,,,
60,-,Songkran,คงไม่ทัน,-,17,36,,,,
61,down,25 Hours,คนข้างๆ,48,33,25,,,,
62,up,Oasis,Don't Look Back In Anger,92,43,2,,,,
63,-,TaitosmitH,แดงกับเขียว,-,6,26,,,,
64,up,The Yers,เสพติดความเจ็บปวด,81,25,35,,,,
65,up,25 Hours,เที่ยงคืนสิบห้านาที,100,54,14,,,,
66,up,SDF,ทำไมไม่คิดดีดี,93,42,7,,,,
67,up,ONE OK ROCK,Wherever you are,91,6,21,,,,
68,down,Bodyslam,เปราะบาง,65,39,15,,,,
69,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",80,26,34,,,,
70,up,Zeal,เตลิด,87,38,16,,,,
71,-,Big Ass,เล่นของสูง,-,26,14,,,,
72,up,OneRepublic,Secrets,95,32,10,,,,
73,down,4 Non Blondes,What's Up?,57,20,19,,,,
74,-,The Cranberries,Zombie,-,27,2,,,,
75,up,Bodyslam,ความรัก,88,47,12,,,,
76,down,Three Man Down,ผ่านตา,39,5,40,,,,
77,-,Sweet Mullet,ชีวิตหลังเอ่ยคำลา,-,7,5,,,,
78,-,Everybody Loves an Outlaw,I See Red,-,51,4,,,,
79,down,Sweet Mullet,ORAL,53,53,2,,,,
80,-,BugLug,The opaque real face,-,80,1,,,,
81,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,2,13,,,,
82,-,Eagles,Hotel California,-,19,3,,,,
83,-,BugLug,Dogi Magi Boogie,-,83,1,,,,
84,down,TaitosmitH,รจนา,43,43,2,,,,
85,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,8,,,,
86,-,the Raid.,Minami No Koiuta,-,86,1,,,,
87,-,Beyond Deviation,Identity Crisis,-,87,1,,,,
88,-,Three Man Down,ตอนไม่ได้เจอ,-,52,3,,,,
89,-,the Raid.,Sakurasenchimentaru,-,89,1,,,,
90,-,Beyond Deviation,Enslaved (feat. Rocky Doyle & Shane Sabourin),-,90,1,,,,
91,-,Tilly Birds,ให้เธอ,-,51,5,,,,
92,-,AbsoЯute Zero,I Love Hell,-,92,1,,,,
93,-,LingRom,นิรันดร์,-,93,1,,,,
94,-,George Harrison,All Things Must Pass (2020 Mix),-,94,1,,,,
95,-,Epica,Freedom - The Wolves Within,-,95,1,,,,
96,-,You Me At Six,SUCKAPUNCH,-,96,1,,,,
97,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),94,41,7,,,,
98,-,Bodyslam,ชีวิตเป็นของเรา,-,78,3,,,,
99,-,LINKIN PARK,What I've Done,-,38,5,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,4,6,,,,
