Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,35,,,,
2,down,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,17,,,,
3,up,Unnämed,Summer Song,41,3,2,,,,
4,up,KLEAR,ถามเพื่ออะไร (What for?),64,1,22,,,,
5,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,63,,,,
6,up,Cocktail,เธอ,8,1,168,,,,
7,down,25 Hours,ไม่เคย,5,1,170,,,,
8,down,Cocktail,คู่ชีวิต,6,2,170,,,,
9,up,Bodyslam,ชีวิตยังคงสวยงาม,13,2,160,,,,
10,down,Palmy,ซ่อนกลิ่น,7,2,170,,,,
11,down,Potato,ทิ้งไว้กลางทาง,9,5,153,,,,
12,down,KLEAR,สิ่งของ,10,3,167,,,,
13,down,Bodyslam,แสงสุดท้าย,11,2,170,,,,
14,down,Cocktail,คุกเข่า,4,2,170,,,,
15,down,Three Man Down,ฝนตกไหม,12,1,169,,,,
16,up,LINKIN PARK,Numb,21,7,117,,,,
17,up,L.กฮ.,ผีเห็นผี,35,1,14,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,154,,,,
19,up,Cocktail,โปรดเถิดรัก,19,3,158,,,,
20,up,Instinct,ขอโทษ...หัวใจ,22,14,157,,,,
21,up,Three Man Down,ถ้าเธอรักฉันจริง,27,1,110,,,,
22,up,LINKIN PARK,In the End,36,11,82,,,,
23,up,Slot Machine,จันทร์เจ้า (goodbye),25,9,155,,,,
24,up,Big Ass,ไม่เดียงสา,29,21,128,,,,
25,up,Slot Machine,ผ่าน,33,2,154,,,,
26,-,Three Man Down,น้อง (feat. URBOYTJ),-,1,10,,,,
27,-,The Mousses,เจ็บที่ต้องรู้,-,11,131,,,,
28,up,Potato,รอย,46,22,132,,,,
29,up,Miles Guo,The Terminator Snow,49,12,35,,,,
30,up,Silly Fools,จงเรียกเธอว่านางพญา,37,22,115,,,,
31,up,The Yers,เสพติดความเจ็บปวด,51,25,118,,,,
32,-,Amaranthe,1.000.000 Lightyears,-,32,1,,,,
33,down,Num Kala,ลม (Remaster),31,1,144,,,,
34,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,52,27,107,,,,
35,-,Labanoon,เชือกวิเศษ,-,8,155,,,,
36,-,Pang Nakarin,คนมีเสน่ห์,-,9,155,,,,
37,-,Cocktail,เรา,-,3,134,,,,
38,up,Bodyslam,เวลาเท่านั้น,100,28,105,,,,
39,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",90,26,117,,,,
40,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,160,,,,
41,down,Stamp,ความคิด (hear the wind sing),14,14,83,,,,
42,up,Palaphol,ใครคนนั้น,99,13,116,,,,
43,down,RADWIMPS,スパークル (movie ver.),15,6,167,,,,
44,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,151,,,,
45,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],26,2,46,,,,
46,down,KLEAR,กระโดดกอด,17,14,137,,,,
47,down,Cocktail,ช่างมัน,20,10,150,,,,
48,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,157,,,,
49,down,RADWIMPS,なんでもないや (movie edit.),23,17,163,,,,
50,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,119,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,71,21,142,,,,
52,down,Slot Machine,เคลิ้ม,24,12,164,,,,
53,down,Bodyslam,คิดถึง,28,17,149,,,,
54,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,98,,,,
55,down,RADWIMPS,なんでもないや (movie ver.),30,9,158,,,,
56,-,Potato,เธอทำให้ได้รู้,-,13,82,,,,
57,up,Three Man Down,ฝันถึงแฟนเก่า,74,1,102,,,,
58,down,RADWIMPS,前前前世 (movie ver.),32,17,154,,,,
59,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,75,,,,
60,-,The Yers,เพียงหนึ่งครั้ง,-,2,72,,,,
61,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,57,,,,
62,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",54,27,147,,,,
63,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",47,16,69,,,,
64,down,KLEAR,คำยินดี,45,28,138,,,,
65,down,RADWIMPS,夢灯籠,43,21,143,,,,
66,down,Stamp,มันคงเป็นความรัก,40,10,81,,,,
67,down,Abnormal,พูดไม่ค่อยถูก,39,17,156,,,,
68,down,Justin,นาทีนี้,44,36,10,,,,
69,-,The Mousses,น้ำตาที่หาย,-,39,53,,,,
70,down,史坦普,สบู่,38,34,60,,,,
71,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),50,43,66,,,,
72,-,Seether,Watch Me Drown,-,72,1,,,,
73,-,Seether,F**k It,-,73,1,,,,
74,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,8,,,,
75,-,The Darkest Romance,ก่อน,-,75,2,,,,
76,-,LINKIN PARK,What I've Done,-,38,19,,,,
77,-,Evanescence,Bring Me to Life (Synthesis),-,77,1,,,,
78,-,Brand of Sacrifice,Dynasty,-,78,1,,,,
79,-,Ankor,Oblivion,-,79,1,,,,
80,-,Veil of Maya,Godhead,-,80,1,,,,
81,down,Only Monday,ทุกความทรงจำ,42,23,6,,,,
82,-,Attack Attack! (US),Dark Waves,-,82,1,,,,
83,-,BLOODSTARVED,Purgatory,-,83,1,,,,
84,-,Suicide Silence,Dying Life,-,84,1,,,,
85,down,Eagles,"Hotel California (Live on MTV, 1994)",57,33,135,,,,
86,down,Stamp,ให้ตายสิพับผ่า (Damn It!),48,43,69,,,,
87,-,Bearings,Shaking Your Mind,-,87,1,,,,
88,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,88,1,,,,
89,-,Dax Rockrider,กลับตัวกลับใจ,-,23,110,,,,
90,-,Helloween,A Tale That Wasn't Right,-,90,1,,,,
91,-,Li-sa-X Band,Looking Up To You,-,91,1,,,,
92,-,Limp Bizkit,Take a Look Around (GH Version),-,92,1,,,,
93,-,ONE OK ROCK,Wherever you are,-,6,47,,,,
94,-,Palmy,ดวงใจ,-,1,71,,,,
95,-,Num Kala,ปล่อย,-,1,84,,,,
96,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),98,54,47,,,,
97,-,SDF,ทำไมไม่คิดดีดี,-,42,28,,,,
98,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,71,,,,
99,-,25 Hours,คนข้างๆ,-,33,105,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,35,100,,,,
