Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,1,1,,,,
2,up,Only Monday,บรรยากาศ,5,1,27,,,,
3,down,25 Hours,ไม่เคย,2,1,211,,,,
4,up,Cocktail,เธอ,4,1,209,,,,
5,up,Cocktail,คู่ชีวิต,7,2,211,,,,
6,up,Palmy,ซ่อนกลิ่น,8,2,211,,,,
7,down,Cocktail,คุกเข่า,6,2,211,,,,
8,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,15,,,,
9,up,KLEAR,สิ่งของ,9,3,203,,,,
10,up,Bodyslam,แสงสุดท้าย,11,2,211,,,,
11,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,104,,,,
12,up,Labanoon,เชือกวิเศษ,13,8,189,,,,
13,down,Three Man Down,ฝนตกไหม,12,1,210,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,15,11,168,,,,
15,up,YEW,ปล่อยดาว,66,15,8,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,189,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,20,1,151,,,,
18,down,Cocktail,โปรดเถิดรัก,17,3,198,,,,
19,up,Cocktail,ช่างมัน,19,10,187,,,,
20,up,LINKIN PARK,Numb,21,7,158,,,,
21,up,Instinct,ขอโทษ...หัวใจ,71,14,193,,,,
22,up,Slot Machine,จันทร์เจ้า (goodbye),22,9,196,,,,
23,up,JOEY PHUWASIT,นะหน้าทอง,24,1,76,,,,
24,up,Slot Machine,ผ่าน,25,2,195,,,,
25,down,LINKIN PARK,In the End,23,11,123,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,201,,,,
27,up,Num Kala,ลม (Remaster),28,1,185,,,,
28,down,Potato,รอย,27,24,168,,,,
29,up,Dax Rockrider,กลับตัวกลับใจ,29,25,146,,,,
30,down,คณะขวัญใจ,แม่เสือสาว,3,1,6,,,,
31,down,The Yers,เสพติดความเจ็บปวด,30,25,156,,,,
32,down,Miles Guo,The Terminator Snow,31,12,74,,,,
33,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,33,27,146,,,,
34,down,Palaphol,ใครคนนั้น,32,13,149,,,,
35,up,Silly Fools,จงเรียกเธอว่านางพญา,35,22,146,,,,
36,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",36,30,134,,,,
37,up,Three Man Down,ฝันถึงแฟนเก่า,39,1,142,,,,
38,down,Silly Fools,แป๊ะอย่าร้อง,37,30,121,,,,
39,up,Potato,เธอทำให้ได้รู้,40,13,114,,,,
40,up,Bodyslam,วิชาตัวเบา,42,33,116,,,,
41,up,The Yers,เพียงหนึ่งครั้ง,43,2,108,,,,
42,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),44,35,91,,,,
43,up,Zeal,เตลิด,47,38,93,,,,
44,up,Bodyslam,ชีวิตยังคงสวยงาม,45,2,201,,,,
45,up,The Mousses,น้ำตาที่หาย,48,39,90,,,,
46,up,ONE OK ROCK,Wherever you are,49,6,77,,,,
47,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),50,41,64,,,,
48,up,Num Kala,ปล่อย,51,1,123,,,,
49,up,SDF,ทำไมไม่คิดดีดี,52,42,62,,,,
50,up,Cocktail,เธอทำให้ฉันเสียใจ,53,14,103,,,,
51,up,Palmy,ขวัญเอยขวัญมา,55,1,60,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,54,35,132,,,,
53,up,Zeal,เจ็บน้อยที่สุด,58,45,42,,,,
54,up,Asanee & Wasan,คนสุดท้าย,56,5,42,,,,
55,up,LINKIN PARK,What I've Done,59,38,46,,,,
56,up,ONE OK ROCK,The Beginning,74,22,44,,,,
57,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],38,2,84,,,,
58,up,Paper Planes,ทรงอย่างแบด (Bad Boy),60,1,49,,,,
59,up,The Mousses,หลอกให้รัก,62,51,25,,,,
60,-,Lomosonic,ความรู้สึกของวันนี้ (FELT),-,60,1,,,,
61,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,41,37,,,,
62,down,LINKIN PARK,Somewhere I Belong,46,46,18,,,,
63,down,Only Monday,ได้แต่นึกถึง,61,2,84,,,,
64,up,Bodyslam,ความรัก,65,47,58,,,,
65,down,SMF (Stone Metal Fire),ศรัทธา,64,6,51,,,,
66,up,Da Endorphine,รู้ทั้งรู้,75,61,25,,,,
67,up,Potato,ตัวปลอม,69,38,19,,,,
68,up,Bodyslam,เปราะบาง,68,39,58,,,,
69,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,63,35,32,,,,
70,-,Labanoon,แพ้ทาง,-,11,174,,,,
71,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,70,6,188,,,,
72,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,2,10,,,,
73,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,36,,,,
74,-,KANA-BOON,ソングオブザデッド,-,74,2,,,,
75,-,ネクライトーキー,bloom,-,70,1,,,,
76,-,RADWIMPS,すずめ (feat. 十明),-,1,23,,,,
77,-,Matchbox Twenty,Don't Get Me Wrong (Acoustic),-,77,1,,,,
78,-,XanduIsBored,Stronger Than You (Chara Version),-,78,1,,,,
79,-,มอส นำโชค,คนเบิ่ดใจ,-,79,1,,,,
80,-,Isla Coleman,Limit,-,80,1,,,,
81,-,Big Ass,ดีแต่ปาก,-,69,2,,,,
82,-,Exit Eden,Run! (feat. Marko Hietala),-,82,1,,,,
83,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,42,2,,,,
84,-,"Halocene, Lauren Babic & Violet Orlandi",Aerials,-,84,1,,,,
85,-,Måneskin,Torna a casa,-,85,1,,,,
86,-,JJCraft31,Rush E (Original Remix),-,86,1,,,,
87,-,Scorpions,Is There Anybody There? (2015 Remaster),-,87,1,,,,
88,-,nobody.one,Jb,-,88,1,,,,
89,up,The Mousses,ความจริง,91,66,17,,,,
90,up,Bodyslam,ใคร คือ เรา,93,79,10,,,,
91,up,The Yers,เกลียด,97,59,17,,,,
92,down,Bodyslam,ยาพิษ,90,53,23,,,,
