Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,9,,,,
2,up,Cocktail,คู่ชีวิต,3,2,67,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,66,,,,
4,up,25 Hours,ไม่เคย,6,1,67,,,,
5,down,Palmy,ซ่อนกลิ่น,4,2,67,,,,
6,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],11,2,16,,,,
7,up,Cocktail,เธอ,8,1,67,,,,
8,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,65,,,,
9,up,Potato,ทิ้งไว้กลางทาง,9,5,61,,,,
10,up,Bodyslam,แสงสุดท้าย,26,2,67,,,,
11,down,KLEAR,สิ่งของ,10,3,66,,,,
12,up,Labanoon,เชือกวิเศษ,12,8,58,,,,
13,up,Cocktail,คุกเข่า,23,2,67,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,14,11,53,,,,
15,up,Labanoon,แพ้ทาง,15,11,65,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,56,,,,
17,down,RADWIMPS,スパークル (movie ver.),13,6,67,,,,
18,up,Cocktail,โปรดเถิดรัก,19,3,63,,,,
19,up,Cocktail,ช่างมัน,22,10,61,,,,
20,up,Instinct,ขอโทษ...หัวใจ,21,14,60,,,,
21,down,Abnormal,พูดไม่ค่อยถูก,20,17,60,,,,
22,up,Three Man Down,ฝันถึงแฟนเก่า,53,1,35,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),24,17,64,,,,
24,up,Slot Machine,เคลิ้ม,25,12,64,,,,
25,up,Labanoon,ดอกฟ้า,30,2,6,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,62,,,,
27,down,LINKIN PARK,Numb,18,7,16,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,61,,,,
29,up,Big Ass,ไม่เดียงสา,32,21,45,,,,
30,up,Cocktail,เรา,55,3,57,,,,
31,up,RADWIMPS,前前前世 (movie ver.),33,17,60,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),31,9,62,,,,
33,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",35,27,55,,,,
34,up,Slot Machine,ผ่าน,34,2,58,,,,
35,up,Potato,รอย,39,24,51,,,,
36,up,KLEAR,คำยินดี,40,28,52,,,,
37,up,RADWIMPS,夢灯籠,37,21,52,,,,
38,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",50,26,42,,,,
39,up,Bodyslam,อกหัก,96,25,31,,,,
40,up,The Yers,เสพติดความเจ็บปวด,42,25,46,,,,
41,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,41,,,,
42,-,Asanee & Wasan,คนสุดท้าย,-,5,5,,,,
43,-,LINKIN PARK,One More Light,-,43,1,,,,
44,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",57,30,36,,,,
45,up,Silly Fools,จงเรียกเธอว่านางพญา,79,22,46,,,,
46,up,Big Ass,ลมเปลี่ยนทิศ,56,35,38,,,,
47,up,Palaphol,ใครคนนั้น,54,13,45,,,,
48,up,Silly Fools,แป๊ะอย่าร้อง,81,30,29,,,,
49,up,25 Hours,แรงโน้มถ่วง,95,38,32,,,,
50,up,Potato,เธอทำให้ได้รู้,85,13,35,,,,
51,up,Zeal,เตลิด,97,38,23,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",44,33,48,,,,
53,down,Bodyslam,ชีวิตยังคงสวยงาม,46,2,65,,,,
54,-,Bodyslam,เปราะบาง,-,39,23,,,,
55,-,Bodyslam,ความรัก,-,47,19,,,,
56,-,Cocktail,น้ำตาสุดท้าย,-,56,21,,,,
57,up,25 Hours,คนข้างๆ,99,33,35,,,,
58,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,15,,,,
59,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,26,,,,
60,down,Palmy,ขวัญเอยขวัญมา,5,1,21,,,,
61,-,Palmy,ดวงใจ,-,1,45,,,,
62,-,OneRepublic,Secrets,-,32,19,,,,
63,-,ONE OK ROCK,Wherever you are,-,6,31,,,,
64,-,The Yers,เพียงหนึ่งครั้ง,-,2,27,,,,
65,down,Num Kala,ปล่อย,28,1,57,,,,
66,-,Zeal,เจ็บน้อยที่สุด,-,45,12,,,,
67,up,4 Non Blondes,What's Up?,100,20,30,,,,
68,-,Bodyslam,ยาพิษ,-,53,11,,,,
69,up,Pang Nakarin,ทุกคนเคยร้องไห้,74,44,7,,,,
70,-,LINKIN PARK,What I've Done,-,38,11,,,,
71,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,10,,,,
72,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,41,13,,,,
73,-,Songkran,คงไม่ทัน,-,17,43,,,,
74,-,Da Endorphine,รู้ทั้งรู้,-,61,5,,,,
75,-,The Mousses,หลอกให้รัก,-,51,3,,,,
76,-,Instinct,โปรดส่งใครมารักฉันที,-,47,4,,,,
77,up,Nordex ENG,"Kaikai Kitan (From ""Jujutsu Kaisen"") [English]",92,77,2,,,,
78,down,Num Kala,ลม (Remaster),47,1,42,,,,
79,down,Big Ass,ลมเปลี่ยนทิศ,38,21,54,,,,
80,-,Oasis,Don't Look Back In Anger,-,43,11,,,,
81,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,24,,,,
82,-,Metallica,Enter Sandman,-,50,5,,,,
83,-,Moderndog,O-Noi-Oog / โอน้อยออก,-,69,6,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,84,1,,,,
85,-,the band apart,Through the Night,-,85,1,,,,
86,-,Potato,ยังมีฉัน,-,11,5,,,,
87,-,Three Man Down,ผ่านตา,-,5,48,,,,
88,-,Dead By April,A Promise,-,88,1,,,,
89,-,Girlfriend For Rent,คนขี้สงสัย How?,-,89,1,,,,
90,-,the band apart,Pilgrim,-,90,1,,,,
91,-,Butcher Babies,Yorktown,-,91,1,,,,
92,-,Nothing's Carved In Stone,Out of Control,-,92,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,63,4,12,,,,
94,-,Potato,ตัวปลอม,-,38,6,,,,
95,-,ONE OK ROCK,The Beginning,-,22,12,,,,
96,down,LINKIN PARK,Somewhere I Belong,77,46,4,,,,
97,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,82,27,37,,,,
98,-,The Yers,เกลียด,-,59,6,,,,
99,-,Potato,เธอยัง…,-,58,5,,,,
100,-,Slot Machine,ย้อน,-,84,4,,,,
