Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,เทพลีลา,3,1,2,,,,
2,up,25 Hours,ไม่เคย,2,1,214,,,,
3,up,Only Monday,บรรยากาศ,7,1,30,,,,
4,up,Cocktail,เธอ,5,1,212,,,,
5,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",4,1,18,,,,
6,up,Palmy,ดวงใจ,6,1,100,,,,
7,up,Bodyslam,แสงสุดท้าย,13,2,214,,,,
8,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,4,,,,
9,down,Cocktail,คู่ชีวิต,8,2,214,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,214,,,,
11,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,107,,,,
12,up,Potato,ทิ้งไว้กลางทาง,31,5,185,,,,
13,down,KLEAR,สิ่งของ,12,3,206,,,,
14,up,LINKIN PARK,Numb,19,7,161,,,,
15,down,Labanoon,เชือกวิเศษ,14,8,192,,,,
16,down,Three Man Down,ฝนตกไหม,11,1,213,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,16,11,171,,,,
18,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,192,,,,
19,up,KLEAR,กระโดดกอด,41,14,170,,,,
20,down,Three Man Down,ถ้าเธอรักฉันจริง,18,1,154,,,,
21,up,คณะขวัญใจ,แม่เสือสาว,73,1,9,,,,
22,up,ONE OK ROCK,The Beginning,46,22,47,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),20,9,199,,,,
24,up,Bodyslam,คิดถึง,45,19,186,,,,
25,down,LINKIN PARK,In the End,21,11,126,,,,
26,up,Silly Fools,จงเรียกเธอว่านางพญา,26,22,149,,,,
27,down,JOEY PHUWASIT,นะหน้าทอง,22,1,79,,,,
28,down,Slot Machine,ผ่าน,23,2,198,,,,
29,up,ONE OK ROCK,Wherever you are,42,6,80,,,,
30,down,Potato,รอย,24,24,171,,,,
31,up,Cocktail,เรา,48,3,174,,,,
32,down,The Yers,เสพติดความเจ็บปวด,27,25,159,,,,
33,down,Num Kala,ลม (Remaster),25,1,188,,,,
34,down,Miles Guo,The Terminator Snow,28,12,77,,,,
35,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",52,31,154,,,,
36,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,55,27,149,,,,
37,-,ONE OK ROCK,Make It Out Alive,-,16,5,,,,
38,down,Palaphol,ใครคนนั้น,29,13,152,,,,
39,down,YEW,ปล่อยดาว,30,15,11,,,,
40,up,Bodyslam,เวลาเท่านั้น,58,34,135,,,,
41,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",32,30,137,,,,
42,down,Potato,เธอทำให้ได้รู้,33,13,117,,,,
43,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,61,36,110,,,,
44,down,Bodyslam,ชีวิตยังคงสวยงาม,37,2,204,,,,
45,down,Pang Nakarin,คนมีเสน่ห์,38,9,190,,,,
46,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],34,2,87,,,,
47,down,The Mousses,น้ำตาที่หาย,39,39,93,,,,
48,up,Silly Fools,โง่,50,18,11,,,,
49,down,SDF,ทำไมไม่คิดดีดี,44,42,65,,,,
50,up,Cocktail,ช่างมัน,57,10,190,,,,
51,-,ONE OK ROCK,Renegades,-,1,22,,,,
52,-,ONE OK ROCK,We Are,-,52,4,,,,
53,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,26,152,,,,
54,down,Labanoon,แพ้ทาง,51,11,177,,,,
55,-,ONE OK ROCK,Stand Out Fit In,-,55,2,,,,
56,down,Num Kala,ปล่อย,43,1,126,,,,
57,down,Cocktail,คุกเข่า,15,2,214,,,,
58,-,ONE OK ROCK,Clock Strikes,-,35,15,,,,
59,up,Bodyslam,อกหัก,66,25,108,,,,
60,up,Zeal,เจ็บน้อยที่สุด,67,45,45,,,,
61,down,Asanee & Wasan,คนสุดท้าย,47,5,45,,,,
62,down,25 Hours,แรงโน้มถ่วง,60,38,110,,,,
63,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),36,35,94,,,,
64,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),65,41,67,,,,
65,down,Cocktail,เธอทำให้ฉันเสียใจ,40,14,106,,,,
66,up,The Yers,เพียงหนึ่งครั้ง,69,2,111,,,,
67,down,Instinct,ขอโทษ...หัวใจ,59,14,196,,,,
68,up,Three Man Down,ฝันถึงแฟนเก่า,68,1,145,,,,
69,-,25 Hours,เหมือน,-,35,4,,,,
70,-,League of Legends & Ecca Vandal,"Rell, The Iron Maiden",-,70,1,,,,
71,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,2,11,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,77,35,135,,,,
73,-,Jonathan Young,The Sound of Silence (feat. SixteenInMono),-,73,1,,,,
74,-,Lomosonic,ถึงเวลา... (WAKE),-,74,1,,,,
75,-,Silly Fools,วัดใจ,-,44,8,,,,
76,-,Bring Me The Horizon,sTraNgeRs,-,6,5,,,,
77,-,ONE OK ROCK,完全感覚Dreamer,-,45,3,,,,
78,-,Dan Vasc,The Sound of Silence (2020 Version),-,78,1,,,,
79,-,Giant Rooks,Somebody Like You (Live),-,79,1,,,,
80,-,Albert Hammond,To All the Girls I've Loved Before (New Version),-,80,1,,,,
81,-,Lovebites,Swan Song,-,81,1,,,,
82,-,Picture Us Tiny,"Eat At Tiny's, Live Forever",-,82,1,,,,
83,-,Evanescence,Bring Me To Life,-,49,20,,,,
84,-,Picture Us Tiny,Christmas On My Own,-,84,1,,,,
85,-,春ねむり,ファンファーレ,-,85,1,,,,
86,-,미로,계절범죄 (Feat. 새빛),-,86,1,,,,
87,-,George Harrison,My Sweet Lord (2020 Mix),-,87,1,,,,
88,-,ONE OK ROCK,Let Me Let You Go,-,9,4,,,,
89,-,Sleep Theory,Gone or Staying,-,89,1,,,,
90,-,25 Hours,ใบไม้,-,61,2,,,,
91,-,Kiss,Wall of Sound,-,91,1,,,,
92,-,We Came As Romans,One More Day,-,92,1,,,,
93,-,Paul Stanley,It's Alright,-,93,1,,,,
94,down,Pang Nakarin,ทุกคนเคยร้องไห้,54,44,36,,,,
95,down,LINKIN PARK,What I've Done,53,38,49,,,,
96,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),62,2,204,,,,
97,down,Dax Rockrider,กลับตัวกลับใจ,64,25,149,,,,
98,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,72,35,34,,,,
99,down,Paper Planes,ทรงอย่างแบด (Bad Boy),63,1,52,,,,
100,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",97,55,33,,,,
