Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,2,,,,
2,down,Palmy,ดวงใจ,1,1,3,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,3,,,,
4,up,25 Hours,ไม่เคย,9,1,3,,,,
5,up,Cocktail,คู่ชีวิต,6,2,3,,,,
6,-,ONE OK ROCK,Wherever you are,-,6,1,,,,
7,-,Aliz,เข้าใจไปเอง,-,7,1,,,,
8,up,Pang Nakarin,กรรม,69,5,3,,,,
9,down,Cocktail,เรา,5,3,3,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,3,,,,
11,up,Labanoon,เชือกวิเศษ,16,8,3,,,,
12,up,Potato,ทิ้งไว้กลางทาง,13,5,3,,,,
13,down,Cocktail,เธอ,8,1,3,,,,
14,up,Bodyslam,แสงสุดท้าย,14,2,3,,,,
15,up,KLEAR,สิ่งของ,15,3,3,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,17,9,3,,,,
17,down,Cocktail,คุกเข่า,7,2,3,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,18,11,3,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),36,13,2,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,3,,,,
21,down,Bring Me The Horizon,Ludens,4,4,3,,,,
22,up,Num Kala,สบายดีหรือ,83,1,3,,,,
23,down,TaitosmitH,แดงกับเขียว,12,6,3,,,,
24,up,RADWIMPS,スパークル (movie ver.),29,6,3,,,,
25,-,Silly Fools,จิ๊จ๊ะ,-,25,1,,,,
26,-,Big Ass,เล่นของสูง,-,26,1,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),40,9,3,,,,
28,-,Silly Fools,เพียงรัก,-,28,1,,,,
29,down,Bodyslam,ชีวิตยังคงสวยงาม,19,2,3,,,,
30,down,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,11,11,2,,,,
31,-,KLEAR,กระโดดกอด,-,14,2,,,,
32,down,Cocktail,โปรดเถิดรัก,23,3,3,,,,
33,down,Abnormal,พูดไม่ค่อยถูก,24,17,3,,,,
34,down,Labanoon,แพ้ทาง,20,11,3,,,,
35,-,Falling In Reverse,Popular Monster,-,35,1,,,,
36,-,Slot Machine,Magic,-,36,1,,,,
37,down,Instinct,ขอโทษ...หัวใจ,25,14,3,,,,
38,up,Songkran,คงไม่ทัน,51,17,3,,,,
39,down,Cocktail,ช่างมัน,27,10,3,,,,
40,down,Slot Machine,เคลิ้ม,26,12,3,,,,
41,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,41,1,,,,
42,-,Ozzy Osbourne,Straight to Hell,-,42,1,,,,
43,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,66,42,2,,,,
44,-,Silly Fools,วัดใจ,-,44,1,,,,
45,-,Labanoon,ใจ... กลางเมือง,-,38,1,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,57,9,3,,,,
47,up,Palaphol,ใครคนนั้น,47,13,3,,,,
48,-,A Day to Remember,Resentment,-,48,1,,,,
49,-,Metallica,Nothing Else Matters,-,49,1,,,,
50,up,Silly Fools,ขี้หึง,76,7,2,,,,
51,-,Labanoon,ฉันก็คง,-,51,1,,,,
52,-,Freedom Call,M.E.T.A.L.,-,52,1,,,,
53,-,Wishbone Ash,Everybody Needs a Friend,-,53,1,,,,
54,-,RADWIMPS,We'll Be Alright (Movie Edit),-,13,1,,,,
55,-,Freedom Call,Spirit of Daedalus,-,55,1,,,,
56,-,MIYAVI,No Sleep Till Tokyo,-,56,1,,,,
57,-,Silly Fools,20ตุลา,-,57,1,,,,
58,-,Bonded,Je Suis Charlie,-,58,1,,,,
59,-,Freedom Call,Paladin,-,59,1,,,,
60,-,Silly Fools,น้ำลาย,-,8,1,,,,
61,-,Evanescence,The Chain,-,61,1,,,,
62,-,Freedom Call,Beyond,-,62,1,,,,
63,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,9,2,,,,
64,-,Hangman,Chocolate,-,64,1,,,,
65,-,Freedom Call,Union of the Strong,-,65,1,,,,
66,down,Big Ass,ไม่เดียงสา,31,21,3,,,,
67,-,Hollywood Undead,Time Bomb,-,67,1,,,,
68,-,SUPER JUNIOR,Mr. Simple,-,68,1,,,,
69,-,Freedom Call,Paladin,-,69,1,,,,
70,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,35,21,3,,,,
71,-,Machine Head,Die Young (Acoustic),-,71,1,,,,
72,-,Rodrigo y Gabriela,Battery,-,72,1,,,,
73,-,GLIM SPANKY,Story No Sakini,-,73,1,,,,
74,-,Freedom Call,Beyond,-,74,1,,,,
75,-,The Cult,Love Removal Machine,-,75,1,,,,
76,-,U2,Love Is Bigger Than Anything in Its Way,-,76,1,,,,
77,-,Jasta,Spilled Blood Never Dries (feat. Kirk Windstein),-,77,1,,,,
78,-,As I Lay Dying,Torn Between,-,78,1,,,,
79,-,Angels & Airwaves,Dry Your Eyes,-,79,1,,,,
80,-,Sons Of Apollo,Goodbye Divinity,-,80,1,,,,
81,-,Masterplan,Heart of Darkness,-,81,1,,,,
82,-,Too Close To Touch,Chasing Highs,-,82,1,,,,
83,-,Architects,Doomsday,-,83,1,,,,
84,-,Angels & Airwaves,Moon As My Witness,-,84,1,,,,
85,-,Masterplan,Trust in You,-,85,1,,,,
86,-,Machine Head,The Rage to Overcome,-,86,1,,,,
87,-,Architects,Royal Beggars,-,87,1,,,,
88,-,Angels & Airwaves,"Letters to God, Pt. 2",-,88,1,,,,
89,-,Falling In Reverse,It's Over When It's Over,-,89,1,,,,
90,-,Angels & Airwaves,Et Ducit Mundum Per Luce,-,90,1,,,,
91,-,Delain,One Second,-,91,1,,,,
92,-,Death Angel,Immortal Behated,-,92,1,,,,
93,down,Big Ass,ลมเปลี่ยนทิศ,50,21,3,,,,
94,-,Bodyslam,คิดถึง,-,17,2,,,,
95,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,3,,,,
96,down,Slot Machine,จันทร์เจ้า (goodbye),32,9,3,,,,
97,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,27,3,,,,
98,down,Potato,รอย,37,22,3,,,,
99,down,RADWIMPS,なんでもないや (movie edit.),33,17,3,,,,
100,down,LINKIN PARK,In the End,28,11,3,,,,
