Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,28,,,,
2,up,Only Monday,ได้แต่นึกถึง,3,2,31,,,,
3,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),2,2,3,,,,
4,up,Cocktail,คุกเข่า,4,2,135,,,,
5,up,25 Hours,ไม่เคย,5,1,135,,,,
6,up,Cocktail,คู่ชีวิต,6,2,135,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,135,,,,
8,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,127,,,,
9,up,Bodyslam,แสงสุดท้าย,9,2,135,,,,
10,down,Cocktail,เธอ,8,1,133,,,,
11,up,Three Man Down,ถ้าเธอรักฉันจริง,31,1,75,,,,
12,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",70,12,3,,,,
13,down,Pang Nakarin,คนมีเสน่ห์,12,9,122,,,,
14,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],27,2,13,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,57,2,128,,,,
16,down,Three Man Down,ฝนตกไหม,14,1,134,,,,
17,down,Labanoon,แพ้ทาง,16,11,116,,,,
18,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,44,,,,
19,up,RADWIMPS,スパークル (movie ver.),19,6,132,,,,
20,up,KLEAR,กระโดดกอด,20,14,111,,,,
21,-,Potato,ทิ้งไว้กลางทาง,-,5,122,,,,
22,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,119,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),25,17,128,,,,
24,up,Stamp,ความคิด (hear the wind sing),24,14,48,,,,
25,down,Cocktail,ช่างมัน,22,10,120,,,,
26,up,Slot Machine,เคลิ้ม,26,12,129,,,,
27,up,Cocktail,เรื่องธรรมดา,47,2,18,,,,
28,down,Vaundy,踊り子,13,4,13,,,,
29,down,LINKIN PARK,Numb,28,7,82,,,,
30,-,Cocktail,โปรดเถิดรัก,-,3,123,,,,
31,down,Abnormal,พูดไม่ค่อยถูก,23,17,124,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),29,9,120,,,,
33,up,Stamp,มันคงเป็นความรัก,37,10,46,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,127,,,,
35,down,Slot Machine,ผ่าน,32,2,119,,,,
36,-,Big Ass,ลมเปลี่ยนทิศ,-,21,111,,,,
37,down,RADWIMPS,なんでもないや (movie ver.),36,9,123,,,,
38,up,RADWIMPS,前前前世 (movie ver.),38,17,119,,,,
39,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),73,1,19,,,,
40,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),49,10,8,,,,
41,down,KLEAR,สิ่งของ,10,3,132,,,,
42,down,RADWIMPS,夢灯籠,40,21,108,,,,
43,down,Labanoon,เชือกวิเศษ,11,8,124,,,,
44,up,Potato,รอย,45,22,99,,,,
45,up,Eagles,"Hotel California (Live on MTV, 1994)",54,33,100,,,,
46,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",42,26,82,,,,
47,down,Dax Rockrider,กลับตัวกลับใจ,41,23,83,,,,
48,down,The Mousses,เจ็บที่ต้องรู้,15,11,103,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,4,18,,,,
50,up,The Yers,เสพติดความเจ็บปวด,52,25,86,,,,
51,down,Num Kala,ลม (Remaster),43,1,109,,,,
52,up,Cocktail,เรา,94,3,101,,,,
53,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),56,43,33,,,,
54,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,13,116,,,,
55,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",66,31,88,,,,
56,up,Bodyslam,เวลาเท่านั้น,98,28,77,,,,
57,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,72,,,,
58,up,Palaphol,ใครคนนั้น,97,13,86,,,,
59,-,Silly Fools,แป๊ะอย่าร้อง,-,30,57,,,,
60,-,Potato,เธอทำให้ได้รู้,-,13,59,,,,
61,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),46,9,8,,,,
62,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",50,16,39,,,,
63,up,25 Hours,คนข้างๆ,99,33,73,,,,
64,up,Big Ass,ลมเปลี่ยนทิศ,100,35,72,,,,
65,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,35,2,25,,,,
66,down,Songkran,คงไม่ทัน,61,17,97,,,,
67,down,4 Non Blondes,What's Up?,58,20,54,,,,
68,down,Big Ass,ไม่เดียงสา,33,21,96,,,,
69,-,Instinct,ขอโทษ...หัวใจ,-,14,123,,,,
70,down,KLEAR,คำยินดี,39,28,103,,,,
71,-,Bodyslam,คิดถึง,-,17,116,,,,
72,down,史坦普,สบู่,55,34,31,,,,
73,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,53,27,76,,,,
74,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),62,45,31,,,,
75,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",65,27,112,,,,
76,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,48,,,,
77,-,Bodyslam,วิชาตัวเบา,-,33,53,,,,
78,down,Only Monday,ทิ้งไป,34,6,4,,,,
79,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,17,,,,
80,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,17,,,,
81,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,19,,,,
82,-,August Burns Red,Composure,-,82,1,,,,
83,-,Big Ass,มีความสุขมากๆ นะ,-,5,7,,,,
84,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,84,1,,,,
85,-,The Yers,เพียงหนึ่งครั้ง,-,2,51,,,,
86,-,Loveless,Sun,-,86,1,,,,
87,-,ヒトリエ,風、花,-,87,1,,,,
88,-,Three Man Down,คุยคนเดียวเก่ง,-,2,28,,,,
89,-,Gacharic Spin,Forever 9teen,-,89,1,,,,
90,-,Gacharic Spin,Mindset,-,90,1,,,,
91,-,ハロウィン,BEST TIME,-,91,1,,,,
92,-,Anthrax,Aftershock (40th Anniversary Version),-,92,1,,,,
93,-,Gacharic Spin,I Wish I,-,93,1,,,,
94,-,Soulfly,Scouring The Vile,-,94,1,,,,
95,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,75,,,,
96,-,25 Hours,แรงโน้มถ่วง,-,38,53,,,,
97,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,50,,,,
98,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,33,,,,
99,down,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,36,,,,
100,-,Bodyslam,อกหัก,-,25,51,,,,
