Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Only Monday,จดจำ,-,1,1,,,,
2,down,Slum,มงคลนี่เปี๊ยกเอง,1,1,4,,,,
3,down,25 Hours,ไม่เคย,2,1,220,,,,
4,down,Cocktail,เธอ,3,1,218,,,,
5,up,Only Monday,บรรยากาศ,5,1,36,,,,
6,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),48,1,10,,,,
7,down,Cocktail,คู่ชีวิต,4,2,220,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,220,,,,
9,up,Cocktail,คุกเข่า,18,2,220,,,,
10,down,Potato,ทิ้งไว้กลางทาง,8,5,191,,,,
11,down,KLEAR,สิ่งของ,9,3,212,,,,
12,down,Bodyslam,แสงสุดท้าย,7,2,220,,,,
13,down,Three Man Down,ฝนตกไหม,11,1,219,,,,
14,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,113,,,,
15,down,The Mousses,เจ็บที่ต้องรู้,13,11,177,,,,
16,down,Cocktail,ช่างมัน,15,10,196,,,,
17,down,Cocktail,โปรดเถิดรัก,14,3,206,,,,
18,down,Instinct,ขอโทษ...หัวใจ,16,14,202,,,,
19,down,LINKIN PARK,Numb,17,7,167,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),20,9,205,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,21,1,85,,,,
22,up,Bodyslam,คิดถึง,22,19,192,,,,
23,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,160,,,,
24,up,Silly Fools,จงเรียกเธอว่านางพญา,24,22,155,,,,
25,up,LINKIN PARK,In the End,25,11,132,,,,
26,down,Slot Machine,ผ่าน,23,2,204,,,,
27,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,210,,,,
28,down,Num Kala,ลม (Remaster),10,1,194,,,,
29,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),86,5,4,,,,
30,down,Potato,รอย,28,24,177,,,,
31,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",29,26,158,,,,
32,down,Dax Rockrider,กลับตัวกลับใจ,30,25,155,,,,
33,down,Cocktail,เรา,31,3,180,,,,
34,down,The Yers,เสพติดความเจ็บปวด,32,25,165,,,,
35,down,Miles Guo,The Terminator Snow,33,12,83,,,,
36,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,34,27,155,,,,
37,up,Cocktail,เธอทำให้ฉันเสียใจ,47,14,109,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",35,31,160,,,,
39,down,Bodyslam,เวลาเท่านั้น,37,34,141,,,,
40,down,Three Man Down,ฝันถึงแฟนเก่า,38,1,151,,,,
41,down,The Yers,เพียงหนึ่งครั้ง,39,2,117,,,,
42,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,53,36,116,,,,
43,up,Potato,เธอทำให้ได้รู้,65,13,123,,,,
44,up,Bodyslam,วิชาตัวเบา,61,33,120,,,,
45,up,25 Hours,แรงโน้มถ่วง,63,38,112,,,,
46,down,Palmy,ดวงใจ,40,1,106,,,,
47,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),64,35,96,,,,
48,down,Bodyslam,ชีวิตยังคงสวยงาม,42,2,210,,,,
49,down,Zeal,เตลิด,43,38,101,,,,
50,-,Nack Charlie,คนอย่างเธอ,-,50,1,,,,
51,down,The Mousses,น้ำตาที่หาย,44,39,99,,,,
52,down,ONE OK ROCK,Wherever you are,45,6,86,,,,
53,down,SDF,ทำไมไม่คิดดีดี,46,42,71,,,,
54,down,Asanee & Wasan,คนสุดท้าย,52,5,51,,,,
55,down,Bodyslam,อกหัก,49,25,114,,,,
56,up,Big Ass,ลมเปลี่ยนทิศ,90,35,140,,,,
57,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,2,14,,,,
58,-,Silly Fools,เทพลีลา,-,1,7,,,,
59,down,Zeal,เจ็บน้อยที่สุด,54,45,51,,,,
60,down,ONE OK ROCK,The Beginning,51,22,53,,,,
61,up,Palmy,ขวัญเอยขวัญมา,69,1,68,,,,
62,up,Paper Planes,ทรงอย่างแบด (Bad Boy),95,1,58,,,,
63,up,Lomosonic,ขอ (WARM EYES),82,63,5,,,,
64,down,Pang Nakarin,ทุกคนเคยร้องไห้,56,44,41,,,,
65,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],36,2,93,,,,
66,down,LINKIN PARK,What I've Done,57,38,55,,,,
67,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",62,55,39,,,,
68,up,SMF (Stone Metal Fire),ศรัทธา,76,6,58,,,,
69,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),75,41,45,,,,
70,up,Big Ass,เล่นของสูง,78,26,53,,,,
71,up,The Mousses,หลอกให้รัก,93,51,33,,,,
72,up,LINKIN PARK,One More Light,94,43,23,,,,
73,up,LINKIN PARK,Somewhere I Belong,97,46,25,,,,
74,up,Bodyslam,ความรัก,99,47,62,,,,
75,-,syh,パレイド,-,75,1,,,,
76,-,Loso,รอยยิ้มนักสู้,-,40,9,,,,
77,up,Bodyslam,เปราะบาง,98,39,64,,,,
78,up,YEW,ปล่อยดาว,85,15,17,,,,
79,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,79,1,,,,
80,-,FREEHAND,ให้เธอรู้,-,41,3,,,,
81,-,LANDMVRKS,Creature,-,81,1,,,,
82,-,Pearl Jam,Do the Evolution (Live),-,82,1,,,,
83,down,Wabie,Hey Lover!,58,58,2,,,,
84,-,Robert Palmer,Addicted To Love,-,84,1,,,,
85,-,Summoners War: Sky Arena,War Is My Fate (YNR ver.),-,85,1,,,,
86,-,Mötley Crüe,Saints of Los Angeles (Gang Vocal),-,86,1,,,,
87,-,M83,Cyborg,-,87,1,,,,
88,-,Lauren Ash,The One Who Got Away,-,88,1,,,,
89,-,羊文学,more than words,-,66,4,,,,
90,-,Infant Annihilator,Empusa: Queen of the Damned,-,90,1,,,,
91,-,The Cars,Touch and Go,-,90,2,,,,
92,-,Skillet,Awake and Alive,-,92,1,,,,
93,-,MIYAVI,Sakihokoru Hana No Youni -Neo Visyualism-,-,93,1,,,,
94,-,Jimmie's Chicken Shack,High,-,94,1,,,,
95,-,Changeless,Into the Breeze,-,95,1,,,,
96,-,Jimmie's Chicken Shack,Dropping Anchor,-,96,1,,,,
97,down,Da Endorphine,รู้ทั้งรู้,96,61,31,,,,
98,down,Pang Nakarin,คนมีเสน่ห์,55,9,195,,,,
99,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),92,41,70,,,,
100,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,79,35,40,,,,
