Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,1,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,58,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,27,,,,
4,up,Cocktail,คุกเข่า,12,2,59,,,,
5,down,Cocktail,เธอ,4,1,59,,,,
6,up,Bodyslam,ชีวิตยังคงสวยงาม,7,2,57,,,,
7,down,Palmy,ซ่อนกลิ่น,6,2,59,,,,
8,up,25 Hours,ไม่เคย,8,1,59,,,,
9,up,Cocktail,คู่ชีวิต,10,2,59,,,,
10,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,2,8,,,,
11,down,Palmy,ขวัญเอยขวัญมา,3,1,13,,,,
12,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,57,,,,
13,up,Potato,ทิ้งไว้กลางทาง,14,5,53,,,,
14,down,Num Kala,ลม (Remaster),2,1,34,,,,
15,up,Bodyslam,แสงสุดท้าย,15,2,59,,,,
16,up,KLEAR,สิ่งของ,16,3,58,,,,
17,up,Labanoon,แพ้ทาง,19,11,57,,,,
18,-,Three Man Down,ไปเถอะเธอ,-,5,22,,,,
19,up,RADWIMPS,スパークル (movie ver.),32,6,59,,,,
20,up,Cocktail,โปรดเถิดรัก,57,3,55,,,,
21,up,Abnormal,พูดไม่ค่อยถูก,23,17,52,,,,
22,up,Cocktail,ช่างมัน,25,10,53,,,,
23,up,Instinct,ขอโทษ...หัวใจ,24,14,52,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),37,17,56,,,,
25,down,Slot Machine,เคลิ้ม,17,12,56,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,26,21,49,,,,
27,up,Bodyslam,คิดถึง,27,17,54,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),22,9,53,,,,
29,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,54,,,,
30,up,Big Ass,ไม่เดียงสา,30,21,37,,,,
31,up,RADWIMPS,前前前世 (movie ver.),41,17,52,,,,
32,up,RADWIMPS,なんでもないや (movie ver.),44,9,54,,,,
33,down,Slot Machine,ผ่าน,31,2,50,,,,
34,up,Palmy,ดวงใจ,60,1,38,,,,
35,up,Potato,รอย,56,22,43,,,,
36,up,RADWIMPS,夢灯籠,51,21,44,,,,
37,-,Dax Rockrider,กลับตัวกลับใจ,-,23,37,,,,
38,up,League of Legends,Battle Queens - 2020 (feat. Shihori),67,38,2,,,,
39,up,Three Man Down,ผ่านตา,54,5,42,,,,
40,up,The Yers,เสพติดความเจ็บปวด,90,25,38,,,,
41,down,Eagles,"Hotel California (Live on MTV, 1994)",35,33,40,,,,
42,-,Num Kala,อีกนานไหม,-,2,14,,,,
43,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,35,,,,
44,up,Bodyslam,เวลาเท่านั้น,59,28,28,,,,
45,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),55,12,14,,,,
46,up,KLEAR,คำยินดี,50,28,44,,,,
47,up,The Yers,เพียงหนึ่งครั้ง,62,2,22,,,,
48,-,Win Ratanapol,Labyrinth,-,48,1,,,,
49,down,Palaphol,ใครคนนั้น,40,13,37,,,,
50,down,Cocktail,เรา,42,3,49,,,,
51,down,Bodyslam,อกหัก,46,25,23,,,,
52,down,Bodyslam,วิชาตัวเบา,43,33,19,,,,
53,up,25 Hours,คนข้างๆ,58,33,28,,,,
54,down,KLEAR,กระโดดกอด,34,14,48,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,52,14,24,,,,
56,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),47,35,13,,,,
57,down,The Mousses,น้ำตาที่หาย,48,39,17,,,,
58,up,Cocktail,น้ำตาสุดท้าย,82,56,14,,,,
59,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,45,36,21,,,,
60,up,Silly Fools,จงเรียกเธอว่านางพญา,63,22,40,,,,
61,down,Num Kala,ปล่อย,49,1,49,,,,
62,-,Songkran,คงไม่ทัน,-,17,38,,,,
63,up,4 Non Blondes,What's Up?,64,20,22,,,,
64,down,Pang Nakarin,คนมีเสน่ห์,18,9,56,,,,
65,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,51,,,,
66,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,54,,,,
67,up,OneRepublic,Secrets,95,32,12,,,,
68,up,ONE OK ROCK,Wherever you are,94,6,24,,,,
69,up,Big Ass,เล่นของสูง,93,26,16,,,,
70,up,Potato,เธอทำให้ได้รู้,72,13,27,,,,
71,-,Zeal,เตลิด,-,36,17,,,,
72,-,SMF (Stone Metal Fire),ร็อกเกอร์,-,72,1,,,,
73,-,Three Man Down,ตอนไม่ได้เจอ,-,52,4,,,,
74,-,Disturbed,Land of Confusion,-,74,1,,,,
75,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,8,7,,,,
76,up,25 Hours,เที่ยงคืนสิบห้านาที,77,54,17,,,,
77,-,R.E.M.,Imitation of Life,-,77,1,,,,
78,up,Bodyslam,เปราะบาง,96,39,18,,,,
79,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,28,,,,
80,-,R.E.M.,At My Most Beautiful,-,80,1,,,,
81,down,LINKIN PARK,Numb,29,7,10,,,,
82,-,Wahncai,แยงซีเกียง,-,82,1,,,,
83,-,ずっと真夜中でいいのに。,正しくなれない,-,83,1,,,,
84,down,Potato,ทำนองที่มีเธอ,80,3,3,,,,
85,-,Metallica,To Live Is to Die (Remastered),-,85,1,,,,
86,-,White Zombie,Super Charger Heaven,-,86,1,,,,
87,-,Metallica,The Shortest Straw (Remastered),-,87,1,,,,
88,-,Three Man Down,อยากฟัง,-,17,3,,,,
89,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",68,27,47,,,,
90,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",33,26,37,,,,
91,-,Lastfight for Finish,สัสกยภาพของผู้นำ,-,91,1,,,,
92,down,Big Ass,ลมเปลี่ยนทิศ,39,35,33,,,,
93,down,25 Hours,แรงโน้มถ่วง,61,38,25,,,,
94,up,Oasis,Don't Look Back In Anger,99,43,4,,,,
95,-,Bodyslam,ยาพิษ,-,53,7,,,,
96,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,8,,,,
97,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),81,34,11,,,,
98,down,Bodyslam,ความรัก,97,47,15,,,,
99,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,4,,,,
100,-,Zeal,เจ็บน้อยที่สุด,-,45,6,,,,
