Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,3,1,45,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,14,,,,
3,-,Clash,บอก,-,3,1,,,,
4,-,Clash,หลงทาง,-,4,1,,,,
5,-,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),-,5,1,,,,
6,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,6,1,,,,
7,-,Clash,เพราะรัก(ปฏิญาณ),-,7,1,,,,
8,-,Clash,มูเตลู,-,8,1,,,,
9,-,Clash,เสียงแห่งความหวัง(Loudness),-,9,1,,,,
10,-,Clash,ในนามแห่งความรัก (feat. จุลโหฬาร),-,10,1,,,,
11,down,Silly Fools,Orange,1,1,2,,,,
12,up,Cocktail,คู่ชีวิต,15,2,46,,,,
13,-,Clash,ยิ้มอ่อน,-,13,1,,,,
14,up,25 Hours,ไม่เคย,14,1,46,,,,
15,-,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),-,5,3,,,,
16,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,5,3,,,,
17,up,Bodyslam,แสงสุดท้าย,17,2,46,,,,
18,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,18,6,44,,,,
19,up,Three Man Down,ผ่านตา,45,5,32,,,,
20,down,Cocktail,คุกเข่า,8,2,46,,,,
21,down,Palmy,ซ่อนกลิ่น,16,2,46,,,,
22,down,Cocktail,เธอ,19,1,46,,,,
23,down,Num Kala,อีกนานไหม,2,2,3,,,,
24,up,Potato,ทิ้งไว้กลางทาง,52,5,41,,,,
25,down,KLEAR,สิ่งของ,22,3,45,,,,
26,down,Labanoon,เชือกวิเศษ,23,8,42,,,,
27,down,Pang Nakarin,คนมีเสน่ห์,24,9,45,,,,
28,down,Bodyslam,ชีวิตยังคงสวยงาม,26,2,44,,,,
29,down,The Mousses,เจ็บที่ต้องรู้,27,11,39,,,,
30,down,Labanoon,แพ้ทาง,29,11,44,,,,
31,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),54,13,40,,,,
32,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],4,4,3,,,,
33,down,RADWIMPS,スパークル (movie ver.),21,6,46,,,,
34,down,25 Hours,Before Sunset (หมดเวลาแล้ว),6,6,3,,,,
35,up,KLEAR,กระโดดกอด,55,14,37,,,,
36,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),30,14,42,,,,
37,down,Cocktail,โปรดเถิดรัก,31,3,43,,,,
38,down,Cocktail,ช่างมัน,32,10,43,,,,
39,down,RADWIMPS,なんでもないや (movie edit.),25,17,43,,,,
40,down,Num Kala,ลม,11,2,27,,,,
41,down,Num Kala,ปล่อย,28,1,36,,,,
42,-,Paradox,ฤดูร้อน,-,33,3,,,,
43,down,Slot Machine,เคลิ้ม,34,12,43,,,,
44,down,Big Ass,ลมเปลี่ยนทิศ,35,21,37,,,,
45,up,Instinct,ขอโทษ...หัวใจ,58,14,42,,,,
46,down,Bodyslam,คิดถึง,37,19,42,,,,
47,-,Three Man Down,ทีมรอเธอ,-,12,21,,,,
48,down,Num Kala,ลม (Remaster),10,1,22,,,,
49,-,Pun Basher,คนไม่มีหัวใจ,-,49,1,,,,
50,-,The Darkest Romance,ความรู้สึกผิด (Guilt),-,50,1,,,,
51,-,Tilly Birds,ให้เธอ,-,51,1,,,,
52,down,Bring Me The Horizon,Obey (with YUNGBLUD),50,11,3,,,,
53,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,53,1,,,,
54,down,Bodyslam,ไม่เข้าท่า,42,2,7,,,,
55,down,Slot Machine,จันทร์เจ้า (goodbye),38,9,42,,,,
56,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),43,2,42,,,,
57,down,Cocktail,เรา,53,3,37,,,,
58,-,Palaphol,ใครคนนั้น,-,13,27,,,,
59,down,Big Ass,ไม่เดียงสา,44,21,30,,,,
60,down,25 Hours,ฤดูกาล,40,24,2,,,,
61,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),13,13,4,,,,
62,-,Kala,ขอเป็นตัวเลือก,-,62,1,,,,
63,-,Lel,있는 그대로 (feat. JUN. K),-,63,1,,,,
64,-,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),-,64,1,,,,
65,-,Whitesnake,Is This Love (2020 Remix),-,65,1,,,,
66,-,Joy Division,Disorder (2019 Master),-,66,1,,,,
67,-,和樂器樂團,吉原ラメント,-,67,1,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,4,5,,,,
69,-,和樂器樂團,砂漠の子守唄,-,69,1,,,,
70,-,Small Faces,Sha La La La Lee,-,70,1,,,,
71,-,Holdaar,Ostpreussenlied,-,71,1,,,,
72,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,6,,,,
73,-,MIYAVI,Over The Rainbow,-,73,1,,,,
74,-,Midnite String Quartet,My Love,-,74,1,,,,
75,-,Heidevolk,Vulgaris Magistralis (Bonus Track),-,75,1,,,,
76,down,Three Man Down,ไปเถอะเธอ,49,5,13,,,,
77,-,Ito Yukari,Rollipop,-,77,1,,,,
78,-,RADWIMPS,スパークル (original ver.),-,78,1,,,,
79,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,12,3,,,,
80,-,Halestorm,Break In (feat. Amy Lee),-,80,2,,,,
81,-,Black Veil Brides,Fallen Angels,-,81,1,,,,
82,-,Mike Oldfield,"Moonlight Shadow (12"" Single / Remastered 2013)",-,82,1,,,,
83,-,Mötley Crüe,Home Sweet Home (Demo),-,83,1,,,,
84,-,Brave The Cold,Hallmark of Tyranny,-,84,1,,,,
85,-,Evildead,The Descending,-,85,1,,,,
86,-,Hollywood Undead,Coming Home,-,86,1,,,,
87,-,Songkran,คงไม่ทัน,-,17,29,,,,
88,-,Puscifer,The Underwhelming,-,88,1,,,,
89,-,Zero 9:36 & Hollywood Undead,The End / Undead,-,89,1,,,,
90,-,HJELVIK,North Tsar,-,90,1,,,,
91,-,Dry Kill Logic,Don't See Ghosts,-,91,1,,,,
92,-,Korn,The Devil Went Down to Georgia (feat. YelaWolf),-,92,1,,,,
93,-,Shinedown,GET UP,-,93,1,,,,
94,-,Korol I Shut,Прыгну со скалы,-,94,1,,,,
95,-,Mötley Crüe,Raise Your Hands to Rock,-,95,1,,,,
96,-,Mötley Crüe,Keep Your Eye on the Money,-,96,1,,,,
97,-,Pat Benatar,We Live for Love (Edit),-,97,1,,,,
98,-,Dean Martin,Kiss,-,98,1,,,,
99,-,Korol I Shut,Jump from the Cliff,-,99,1,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),33,9,41,,,,
