Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,25 Hours,ไม่เคย,4,1,95,,,,
3,up,Cocktail,คู่ชีวิต,5,2,95,,,,
4,up,Palmy,ซ่อนกลิ่น,9,2,95,,,,
5,up,Potato,ทิ้งไว้กลางทาง,11,5,87,,,,
6,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,92,,,,
7,up,Three Man Down,ฝนตกไหม,14,1,94,,,,
8,up,Cocktail,คุกเข่า,16,2,95,,,,
9,up,KLEAR,สิ่งของ,13,3,92,,,,
10,up,Bodyslam,แสงสุดท้าย,12,2,95,,,,
11,up,Num Kala,ลม (Remaster),24,1,70,,,,
12,up,Labanoon,เชือกวิเศษ,15,8,86,,,,
13,up,The Mousses,เจ็บที่ต้องรู้,18,11,71,,,,
14,up,Stamp,ความคิด (hear the wind sing),19,14,9,,,,
15,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),74,14,83,,,,
16,up,Cocktail,โปรดเถิดรัก,25,3,91,,,,
17,-,Pang Nakarin,คนมีเสน่ห์,-,9,86,,,,
18,up,Cocktail,ช่างมัน,26,10,87,,,,
19,up,Stamp,มันคงเป็นความรัก,35,10,9,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,27,17,88,,,,
21,down,Miles Guo,The Hero,2,2,3,,,,
22,-,Instinct,ขอโทษ...หัวใจ,-,14,87,,,,
23,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,82,,,,
24,up,Big Ass,ลมเปลี่ยนทิศ,98,21,77,,,,
25,down,KLEAR,กระโดดกอด,23,14,76,,,,
26,up,Bodyslam,คิดถึง,29,17,85,,,,
27,up,Slot Machine,เคลิ้ม,65,12,92,,,,
28,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,8,,,,
29,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,2,90,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),31,9,87,,,,
31,down,LINKIN PARK,Numb,30,7,44,,,,
32,down,RADWIMPS,スパークル (movie ver.),22,6,95,,,,
33,up,Potato,ทำเป็นเล่น (feat. เต้ Bomb at Track),38,33,2,,,,
34,down,RADWIMPS,なんでもないや (movie edit.),28,17,92,,,,
35,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),72,12,9,,,,
36,down,Labanoon,แพ้ทาง,20,11,88,,,,
37,-,Big Ass,ไม่เดียงสา,-,21,67,,,,
38,down,Miles Guo,Hero (Instrumental),3,3,3,,,,
39,up,Labanoon,รักคนผิด,63,2,10,,,,
40,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",62,16,7,,,,
41,down,Slot Machine,ผ่าน,37,2,85,,,,
42,down,RADWIMPS,なんでもないや (movie ver.),36,9,89,,,,
43,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,37,,,,
44,down,RADWIMPS,前前前世 (movie ver.),33,17,86,,,,
45,up,史坦普,สบู่,54,34,6,,,,
46,-,AC/DC,Back In Black,-,42,9,,,,
47,down,Potato,รอย,42,22,71,,,,
48,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",39,27,82,,,,
49,up,Three Man Down,คุยคนเดียวเก่ง,58,2,16,,,,
50,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,7,7,,,,
51,down,fin,ไม่นานก็ชิน,41,1,18,,,,
52,-,Num Kala,จม,-,1,11,,,,
53,-,Metallica,Enter Sandman,-,50,7,,,,
54,-,Cö shu Nie,give it back,-,24,7,,,,
55,down,Bodyslam,ชีวิตยังคงสวยงาม,17,2,93,,,,
56,-,吉井和哉,みらいのうた,-,56,1,,,,
57,down,Miles Guo,Take Down the CCP,7,7,4,,,,
58,-,Potato,อีกไม่ช้า (Soon) [feat. Slot Machine],-,51,2,,,,
59,-,AC/DC,Highway to Hell,-,7,4,,,,
60,-,Mötley Crüe,Too Young to Fall In Love,-,60,1,,,,
61,-,Dragon Attack,บอกกันมา (tell me),-,61,1,,,,
62,-,The Everly Brothers,Claudette,-,62,1,,,,
63,-,BAHO,Daydream Believer with Kiyoshiro Imawano - 1993 Nagoya Diamond Hall,-,63,1,,,,
64,-,blink-182,First Date,-,64,1,,,,
65,-,WANDS,カナリア鳴いた頃に,-,65,1,,,,
66,-,The Everly Brothers,Wake Up Little Susie,-,66,1,,,,
67,-,BREAKERZ,End Roll,-,67,1,,,,
68,-,Dax Rockrider,กลับตัวกลับใจ,-,23,59,,,,
69,-,FLOW×GRANRODEO,Howling,-,69,1,,,,
70,-,Van Halen,As Is,-,70,1,,,,
71,-,The Everly Brothers,I Wonder If I Care As Much,-,71,1,,,,
72,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),47,43,8,,,,
73,down,Silly Fools,จงเรียกเธอว่านางพญา,40,22,60,,,,
74,-,Eagles,Heartache Tonight,-,74,1,,,,
75,-,Van Halen,You and Your Blues,-,75,1,,,,
76,-,Eagles,In the City,-,76,1,,,,
77,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),92,45,7,,,,
78,-,Eagles,I Can't Tell You Why,-,78,1,,,,
79,down,Cocktail,เธอ,10,1,93,,,,
80,-,Eagles,The Long Run,-,80,1,,,,
81,-,Eagles,Life In the Fast Lane,-,81,1,,,,
82,-,Eagles,New Kid In Town,-,82,1,,,,
83,-,Eagles,Hotel California,-,19,7,,,,
84,-,Eagles,Take It to the Limit,-,84,1,,,,
85,-,Eagles,Lyin' Eyes,-,83,1,,,,
86,-,Eagles,The Best of My Love,-,86,1,,,,
87,-,Eagles,Already Gone,-,87,1,,,,
88,-,Eagles,Desperado,-,88,1,,,,
89,-,Eagles,Peaceful Easy Feeling,-,89,1,,,,
90,down,Songkran,คงไม่ทัน,71,17,65,,,,
91,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,31,64,,,,
92,down,Bodyslam,เวลาเท่านั้น,49,28,53,,,,
93,down,Palaphol,ใครคนนั้น,51,13,64,,,,
94,down,Potato,เธอทำให้ได้รู้,69,13,48,,,,
95,-,The Yers,เพียงหนึ่งครั้ง,-,2,40,,,,
96,down,KLEAR,คำยินดี,44,28,77,,,,
97,down,Three Man Down,ฝันถึงแฟนเก่า,68,1,56,,,,
98,down,4 Non Blondes,What's Up?,94,20,44,,,,
99,up,The Yers,เสพติดความเจ็บปวด,99,25,66,,,,
100,down,Cocktail,เรา,34,3,77,,,,
