Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,2,,,,
2,-,Three Man Down,ฝนตกไหม,-,1,1,,,,
3,down,Palmy,ซ่อนกลิ่น,2,2,2,,,,
4,up,Bring Me The Horizon,Ludens,6,4,2,,,,
5,up,Cocktail,เรา,14,3,2,,,,
6,up,Cocktail,คู่ชีวิต,7,2,2,,,,
7,down,Cocktail,คุกเข่า,4,2,2,,,,
8,down,Cocktail,เธอ,5,1,2,,,,
9,down,25 Hours,ไม่เคย,8,1,2,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,2,,,,
11,-,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,-,11,1,,,,
12,up,TaitosmitH,แดงกับเขียว,47,6,2,,,,
13,up,Potato,ทิ้งไว้กลางทาง,15,5,2,,,,
14,up,Bodyslam,แสงสุดท้าย,18,2,2,,,,
15,up,KLEAR,สิ่งของ,17,3,2,,,,
16,up,Labanoon,เชือกวิเศษ,20,8,2,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,22,9,2,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,23,11,2,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,2,,,,
20,up,Labanoon,แพ้ทาง,24,11,2,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,2,,,,
22,down,RADWIMPS,大丈夫,10,10,2,,,,
23,up,Cocktail,โปรดเถิดรัก,27,3,2,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,29,17,2,,,,
25,up,Instinct,ขอโทษ...หัวใจ,28,14,2,,,,
26,up,Slot Machine,เคลิ้ม,30,12,2,,,,
27,up,Cocktail,ช่างมัน,34,10,2,,,,
28,up,LINKIN PARK,In the End,42,11,2,,,,
29,down,RADWIMPS,スパークル (movie ver.),11,6,2,,,,
30,down,Cocktail,คิดถึงฉันหรือเปล่า,3,3,2,,,,
31,up,Big Ass,ไม่เดียงสา,36,21,2,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),41,9,2,,,,
33,up,RADWIMPS,なんでもないや (movie edit.),33,17,2,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,2,,,,
35,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,21,21,2,,,,
36,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,1,,,,
37,up,Potato,รอย,92,22,2,,,,
38,up,KLEAR,คำยินดี,39,28,2,,,,
39,down,RADWIMPS,前前前世 (movie ver.),37,17,2,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),31,9,2,,,,
41,up,Slot Machine,ผ่าน,43,2,2,,,,
42,up,The Yers,เสพติดความเจ็บปวด,48,25,2,,,,
43,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",38,27,2,,,,
44,up,RADWIMPS,夢灯籠,44,21,2,,,,
45,up,Dax Rockrider,กลับตัวกลับใจ,97,23,2,,,,
46,-,Three Man Down,ผ่านตา,-,5,1,,,,
47,up,Palaphol,ใครคนนั้น,96,13,2,,,,
48,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,45,27,2,,,,
49,down,Potato,เธอทำให้ได้รู้,13,13,2,,,,
50,down,Big Ass,ลมเปลี่ยนทิศ,32,21,2,,,,
51,up,Songkran,คงไม่ทัน,90,17,2,,,,
52,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,1,,,,
53,-,Silly Fools,โง่,-,18,1,,,,
54,-,RichaadEB,Devil Trigger (Instrumental),-,54,1,,,,
55,-,The Woodentops,Why,-,55,1,,,,
56,-,Guns N' Roses,Welcome to the Jungle,-,33,1,,,,
57,down,RADWIMPS,Is There Still Anything That Love Can Do?,19,9,2,,,,
58,-,Bon Jovi,Always (Demo),-,58,1,,,,
59,up,LiSA,Crossing Field,73,54,2,,,,
60,-,Bobby Brown,My Prerogative (Single Version),-,60,1,,,,
61,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,48,1,,,,
62,-,The Offspring,The Future Is Now,-,62,1,,,,
63,-,Asanee & Wasan,สิทธิ์ของเธอ,-,63,1,,,,
64,-,Sweet Mullet,เพลงของคนโง่,-,64,1,,,,
65,-,Bobby Brown,Every Little Step (Single Version),-,65,1,,,,
66,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,42,1,,,,
67,-,Zero Hero,หวย,-,67,1,,,,
68,-,R.E.M.,Man on the Moon,-,68,1,,,,
69,down,Pang Nakarin,กรรม,9,5,2,,,,
70,-,Howlin' Wolf,Spoonful,-,70,1,,,,
71,-,Michael Learns to Rock,Something You Should Know,-,71,1,,,,
72,-,Beartooth,Fair Weather Friend,-,72,1,,,,
73,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,31,2,,,,
74,down,Big Ass,ลมเปลี่ยนทิศ,52,35,2,,,,
75,down,The Yers,เพียงหนึ่งครั้ง,54,2,2,,,,
76,-,Silly Fools,ขี้หึง,-,7,1,,,,
77,-,Sonny Boy Williams,Fattening Frogs for Snakes,-,77,1,,,,
78,-,Sano ibuki,滅亡と砂時計,-,78,1,,,,
79,-,Hoppípolla,About Time,-,79,1,,,,
80,down,Zeal,เตลิด,56,36,2,,,,
81,-,Christopher Cross,"Been There, Done That",-,81,1,,,,
82,-,Architects,A Wasted Hymn (Acoustic),-,71,1,,,,
83,down,Num Kala,สบายดีหรือ,40,1,2,,,,
84,-,Kizu,Kuroiame,-,84,1,,,,
85,-,Queen,Bohemian Rhapsody,-,41,1,,,,
86,-,Mötley Crüe,Rodeo,-,86,1,,,,
87,-,I-Zax,ดอกไม้กับหัวใจ,-,59,1,,,,
88,-,Num Kala,พอแล้ว,-,8,1,,,,
89,-,Three Man Down,ไปเถอะเธอ,-,5,1,,,,
90,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,90,1,,,,
91,-,Cocktail,ในเงา,-,91,1,,,,
92,-,Paper Planes,เก็บฉันไว้ทำไม,-,92,1,,,,
93,-,Avenged Sevenfold,Afterlife,-,93,1,,,,
94,-,ภูมิจิต,ด้วยความเคารพ,-,94,1,,,,
95,-,Loso,จักรยานสีแดง,-,95,1,,,,
96,-,New Device,Feel the Wrath,-,96,1,,,,
97,-,ONE OK ROCK,Notes'n'Words,-,97,1,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",51,33,2,,,,
99,down,25 Hours,คนข้างๆ,57,33,2,,,,
100,down,Cocktail,เธอทำให้ฉันเสียใจ,82,14,2,,,,
