Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,3,1,2,,,,
2,up,The Yers,เพียงหนึ่งครั้ง,15,2,125,,,,
3,down,25 Hours,ไม่เคย,1,1,228,,,,
4,down,Only Monday,จดจำ,2,1,9,,,,
5,down,Cocktail,คู่ชีวิต,4,2,228,,,,
6,down,Palmy,ซ่อนกลิ่น,5,2,228,,,,
7,down,KLEAR,สิ่งของ,6,3,220,,,,
8,down,Bodyslam,แสงสุดท้าย,7,2,228,,,,
9,down,Three Man Down,ฝนตกไหม,8,1,227,,,,
10,up,Cocktail,เธอ,40,1,226,,,,
11,down,Pang Nakarin,คนมีเสน่ห์,9,9,203,,,,
12,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,121,,,,
13,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),86,13,203,,,,
14,up,Cocktail,คุกเข่า,38,2,228,,,,
15,up,Three Man Down,ถ้าเธอรักฉันจริง,16,1,168,,,,
16,up,LINKIN PARK,Numb,18,7,175,,,,
17,up,Instinct,ขอโทษ...หัวใจ,17,14,210,,,,
18,up,Slot Machine,จันทร์เจ้า (goodbye),19,9,213,,,,
19,up,Bodyslam,คิดถึง,20,19,198,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,11,11,185,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,23,1,93,,,,
22,down,Slot Machine,ผ่าน,21,2,212,,,,
23,down,LINKIN PARK,In the End,22,11,140,,,,
24,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,2,218,,,,
25,up,The Yers,เสพติดความเจ็บปวด,27,25,173,,,,
26,up,Num Kala,ลม (Remaster),28,1,202,,,,
27,up,Palaphol,ใครคนนั้น,37,13,163,,,,
28,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,29,27,163,,,,
29,up,Potato,ทิ้งไว้กลางทาง,74,5,199,,,,
30,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",31,30,149,,,,
31,up,Three Man Down,ฝันถึงแฟนเก่า,32,1,159,,,,
32,up,Silly Fools,แป๊ะอย่าร้อง,34,30,131,,,,
33,up,Bodyslam,ชีวิตยังคงสวยงาม,36,2,218,,,,
34,up,Bodyslam,วิชาตัวเบา,35,33,128,,,,
35,up,Labanoon,เชือกวิเศษ,81,8,204,,,,
36,down,Cocktail,เรา,30,3,188,,,,
37,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,94,36,124,,,,
38,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),39,35,104,,,,
39,up,The Mousses,น้ำตาที่หาย,41,39,107,,,,
40,up,ONE OK ROCK,Wherever you are,43,6,94,,,,
41,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),44,41,78,,,,
42,up,Num Kala,ปล่อย,42,1,138,,,,
43,up,SDF,ทำไมไม่คิดดีดี,46,42,77,,,,
44,-,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),-,44,1,,,,
45,up,Asanee & Wasan,คนสุดท้าย,49,5,59,,,,
46,up,Big Ass,ลมเปลี่ยนทิศ,47,35,148,,,,
47,down,Cocktail,โปรดเถิดรัก,12,3,214,,,,
48,up,BABYMETAL,PA PA YA!! (feat. F.HERO),64,48,5,,,,
49,down,Palmy,ขวัญเอยขวัญมา,48,1,75,,,,
50,up,ONE OK ROCK,The Beginning,50,22,60,,,,
51,up,Zeal,เจ็บน้อยที่สุด,51,45,58,,,,
52,-,Miles Guo,The Terminator Snow,-,12,90,,,,
53,down,Cocktail,เธอทำให้ฉันเสียใจ,45,14,114,,,,
54,down,KLEAR,กระโดดกอด,14,14,182,,,,
55,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],69,2,98,,,,
56,up,LINKIN PARK,One More Light,87,43,29,,,,
57,up,SMF (Stone Metal Fire),ศรัทธา,60,6,64,,,,
58,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",91,31,166,,,,
59,down,LINKIN PARK,What I've Done,55,38,62,,,,
60,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),53,41,52,,,,
61,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,67,35,45,,,,
62,up,Potato,เธอทำให้ได้รู้,92,13,131,,,,
63,up,25 Hours,แรงโน้มถ่วง,93,38,118,,,,
64,down,LINKIN PARK,Somewhere I Belong,59,46,32,,,,
65,down,Da Endorphine,รู้ทั้งรู้,62,61,37,,,,
66,down,Dax Rockrider,กลับตัวกลับใจ,25,25,163,,,,
67,-,The Yers,เกลียด,-,59,19,,,,
68,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",26,26,165,,,,
69,up,Zeal,เตลิด,96,38,109,,,,
70,up,Bodyslam,เวลาเท่านั้น,71,34,147,,,,
71,down,Big Ass,เล่นของสูง,54,26,60,,,,
72,down,Pang Nakarin,ทุกคนเคยร้องไห้,52,44,48,,,,
73,down,Paper Planes,ทรงอย่างแบด (Bad Boy),56,1,64,,,,
74,down,Only Monday,ได้แต่นึกถึง,58,2,94,,,,
75,-,Metallica,Enter Sandman,-,50,9,,,,
76,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,1,17,,,,
77,-,Slipknot,Psychosocial,-,42,7,,,,
78,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,45,,,,
79,up,Palmy,ดวงใจ,95,1,112,,,,
80,down,Bodyslam,ความรัก,63,47,66,,,,
81,-,Growing Pain,LEARN,-,81,1,,,,
82,down,illion,GASSHOW,68,68,5,,,,
83,down,Silly Fools,เทพลีลา,80,1,12,,,,
84,-,Frankie Miller,Good to See You (2011 Remaster),-,84,1,,,,
85,-,From Ashes to New,Panic,-,85,1,,,,
86,-,KAYLA KING & First to Eleven,Flowers (Remix),-,86,1,,,,
87,-,Three Man Down,ไปเถอะเธอ,-,5,39,,,,
88,-,Slipknot,Spit It Out,-,88,1,,,,
89,-,LOVEBITES,"Swan Song (Live - March 12, 2023)",-,89,1,,,,
90,-,Frankie Miller,When I'm Away From You,-,90,1,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,91,1,,,,
92,-,DOHANSE,How Time Flies (feat. BIGONE & Dive),-,92,1,,,,
93,-,LOVEBITES,"Break The Wall (Live - March 12, 2023)",-,93,1,,,,
94,-,Lovebites,Break the Wall,-,94,1,,,,
95,down,The Mousses,หลอกให้รัก,57,51,39,,,,
96,down,Bodyslam,เปราะบาง,61,39,68,,,,
97,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,162,,,,
98,up,The Mousses,ความจริง,98,66,20,,,,
99,down,ONE OK ROCK,Clock Strikes,88,35,20,,,,
100,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,89,6,191,,,,
