Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,57,,,,
2,up,Num Kala,ลม (Remaster),4,1,33,,,,
3,down,Palmy,ขวัญเอยขวัญมา,2,1,12,,,,
4,up,Cocktail,เธอ,10,1,58,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,26,,,,
6,up,Palmy,ซ่อนกลิ่น,12,2,58,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,8,2,56,,,,
8,up,25 Hours,ไม่เคย,13,1,58,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,2,7,,,,
10,down,Cocktail,คู่ชีวิต,6,2,58,,,,
11,-,Aliz,ไปไหนก็ไป,-,11,1,,,,
12,down,Cocktail,คุกเข่า,5,2,58,,,,
13,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,15,6,56,,,,
14,up,Potato,ทิ้งไว้กลางทาง,14,5,52,,,,
15,up,Bodyslam,แสงสุดท้าย,16,2,58,,,,
16,up,KLEAR,สิ่งของ,17,3,57,,,,
17,up,Slot Machine,เคลิ้ม,25,12,55,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,87,9,55,,,,
19,up,Labanoon,แพ้ทาง,20,11,56,,,,
20,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),33,13,50,,,,
21,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),34,14,53,,,,
22,up,Slot Machine,จันทร์เจ้า (goodbye),42,9,52,,,,
23,up,Abnormal,พูดไม่ค่อยถูก,24,17,51,,,,
24,down,Instinct,ขอโทษ...หัวใจ,23,14,51,,,,
25,up,Cocktail,ช่างมัน,43,10,52,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,27,21,48,,,,
27,up,Bodyslam,คิดถึง,28,19,53,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,53,,,,
29,up,LINKIN PARK,Numb,31,7,9,,,,
30,up,Big Ass,ไม่เดียงสา,45,21,36,,,,
31,up,Slot Machine,ผ่าน,36,2,49,,,,
32,up,RADWIMPS,スパークル (movie ver.),37,6,58,,,,
33,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",41,26,36,,,,
34,down,KLEAR,กระโดดกอด,22,14,47,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",44,33,39,,,,
36,down,Labanoon,เชือกวิเศษ,29,8,53,,,,
37,down,RADWIMPS,なんでもないや (movie edit.),18,17,55,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",52,31,34,,,,
39,up,Big Ass,ลมเปลี่ยนทิศ,46,35,32,,,,
40,down,Palaphol,ใครคนนั้น,26,13,36,,,,
41,up,RADWIMPS,前前前世 (movie ver.),47,17,51,,,,
42,up,Cocktail,เรา,53,3,48,,,,
43,up,Bodyslam,วิชาตัวเบา,54,33,18,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),48,9,53,,,,
45,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,85,36,20,,,,
46,up,Bodyslam,อกหัก,95,25,22,,,,
47,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),55,35,12,,,,
48,up,The Mousses,น้ำตาที่หาย,57,39,16,,,,
49,down,Num Kala,ปล่อย,21,1,48,,,,
50,down,KLEAR,คำยินดี,40,28,43,,,,
51,down,RADWIMPS,夢灯籠,38,21,43,,,,
52,up,Cocktail,เธอทำให้ฉันเสียใจ,82,14,23,,,,
53,down,The Mousses,เจ็บที่ต้องรู้,19,11,48,,,,
54,-,Three Man Down,ผ่านตา,-,5,41,,,,
55,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),60,12,13,,,,
56,up,Potato,รอย,90,24,42,,,,
57,up,Cocktail,โปรดเถิดรัก,89,3,54,,,,
58,down,25 Hours,คนข้างๆ,56,33,27,,,,
59,-,Bodyslam,เวลาเท่านั้น,-,34,27,,,,
60,up,Palmy,ดวงใจ,86,1,37,,,,
61,up,25 Hours,แรงโน้มถ่วง,100,38,24,,,,
62,up,The Yers,เพียงหนึ่งครั้ง,98,2,21,,,,
63,down,Silly Fools,จงเรียกเธอว่านางพญา,39,22,39,,,,
64,up,4 Non Blondes,What's Up?,96,20,21,,,,
65,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,51,27,32,,,,
66,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,20,2,,,,
67,-,League of Legends,Battle Queens - 2020 (feat. Shihori),-,38,1,,,,
68,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",49,27,46,,,,
69,-,Lomosonic,Khor,-,27,9,,,,
70,-,Retrospect,ไม่มีเธอ,-,69,2,,,,
71,-,Loso,รอยยิ้มนักสู้,-,40,2,,,,
72,down,Potato,เธอทำให้ได้รู้,58,13,26,,,,
73,-,Silly Fools,คนที่ฆ่าฉัน,-,64,3,,,,
74,-,The Drifted,Can't Go Back,-,74,1,,,,
75,-,Bodyslam,ความหมาย,-,10,12,,,,
76,up,SDF,ทำไมไม่คิดดีดี,97,42,9,,,,
77,up,25 Hours,เที่ยงคืนสิบห้านาที,92,54,16,,,,
78,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,5,7,,,,
79,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,9,,,,
80,-,Potato,ทำนองที่มีเธอ,-,3,2,,,,
81,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),84,41,10,,,,
82,up,Cocktail,น้ำตาสุดท้าย,83,56,13,,,,
83,-,Big Ass,อย่ากลับไป,-,83,1,,,,
84,-,YEW,จะมอบความรัก,-,34,14,,,,
85,-,MASTER BOOT RECORD,Ansi.Sys,-,85,1,,,,
86,-,Snow White Blood,You Belong to Me (feat. Danny Meyer & Stimmgewalt),-,86,1,,,,
87,-,Papa Roach,Time and Time Again,-,87,1,,,,
88,-,高橋優,明日はきっといい日になる,-,88,1,,,,
89,-,Creed,Never Die,-,89,1,,,,
90,down,The Yers,เสพติดความเจ็บปวด,68,25,37,,,,
91,-,Slot Machine,มีคนคิดถึงเธอ,-,91,1,,,,
92,-,Creed,Inside Us All,-,92,1,,,,
93,-,Big Ass,เล่นของสูง,-,26,15,,,,
94,up,ONE OK ROCK,Wherever you are,99,6,23,,,,
95,-,OneRepublic,Secrets,-,32,11,,,,
96,down,Bodyslam,เปราะบาง,93,39,17,,,,
97,down,Bodyslam,ความรัก,94,47,14,,,,
98,-,Bodyslam,ชีวิตเป็นของเรา,-,78,4,,,,
99,-,Oasis,Don't Look Back In Anger,-,43,3,,,,
100,-,LINKIN PARK,What I've Done,-,38,6,,,,
