Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,18,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,3,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,21,,,,
4,up,25 Hours,ไม่เคย,6,1,125,,,,
5,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),10,2,10,,,,
6,up,BIGONE,Windy Day (feat. JAY B),9,6,2,,,,
7,up,Cocktail,คู่ชีวิต,7,2,125,,,,
8,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),57,8,2,,,,
9,down,Cocktail,คุกเข่า,5,2,125,,,,
10,down,Palmy,ซ่อนกลิ่น,8,2,125,,,,
11,up,Cocktail,เธอ,14,1,123,,,,
12,up,Potato,ทิ้งไว้กลางทาง,13,5,113,,,,
13,down,Bodyslam,แสงสุดท้าย,12,2,125,,,,
14,down,Three Man Down,ฝนตกไหม,11,1,124,,,,
15,up,KLEAR,สิ่งของ,16,3,122,,,,
16,up,Labanoon,เชือกวิเศษ,17,8,116,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,27,11,96,,,,
18,up,Labanoon,แพ้ทาง,20,11,108,,,,
19,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),21,12,37,,,,
20,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),58,13,109,,,,
21,up,SiM,The Rumbling,39,2,7,,,,
22,up,RADWIMPS,スパークル (movie ver.),22,6,124,,,,
23,up,Cocktail,โปรดเถิดรัก,31,3,115,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,24,17,118,,,,
25,up,Instinct,ขอโทษ...หัวใจ,49,14,116,,,,
26,up,Slot Machine,เคลิ้ม,26,12,122,,,,
27,up,Stamp,ความคิด (hear the wind sing),34,14,39,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),33,9,112,,,,
29,up,Slot Machine,ผ่าน,56,2,112,,,,
30,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],23,6,12,,,,
31,down,LINKIN PARK,Numb,18,7,74,,,,
32,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,62,6,118,,,,
33,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",25,25,2,,,,
34,down,RADWIMPS,なんでもないや (movie edit.),29,17,121,,,,
35,up,史坦普,สบู่,43,34,26,,,,
36,up,Cocktail,ช่างมัน,37,10,112,,,,
37,down,Three Man Down,ถ้าเธอรักฉันจริง,15,1,67,,,,
38,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,2,120,,,,
39,down,RADWIMPS,前前前世 (movie ver.),36,17,114,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),35,9,118,,,,
41,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,10,,,,
42,up,Cocktail,เรา,99,3,96,,,,
43,up,Stamp,มันคงเป็นความรัก,44,10,38,,,,
44,up,Nirvana,Smells Like Teen Spirit,70,31,7,,,,
45,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),72,45,26,,,,
46,down,Silly Fools,จงเรียกเธอว่านางพญา,40,21,80,,,,
47,-,サイダーガール,シンデレラ,-,47,8,,,,
48,up,Bodyslam,คิดถึง,95,17,110,,,,
49,down,Potato,รอย,46,22,93,,,,
50,-,Silly Fools,แพ้ความอ่อนแอ,-,1,16,,,,
51,down,Big Ass,ลมเปลี่ยนทิศ,28,21,105,,,,
52,down,KLEAR,คำยินดี,42,28,99,,,,
53,down,RADWIMPS,夢灯籠,48,21,103,,,,
54,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",90,16,32,,,,
55,down,Songkran,คงไม่ทัน,38,17,91,,,,
56,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,71,,,,
57,down,Num Kala,ลม (Remaster),19,1,100,,,,
58,-,Jonah Roy,Fuck That!,-,58,1,,,,
59,-,Being As An Ocean,Dissolve,-,59,1,,,,
60,-,Galileo Galilei,僕から君へ,-,60,1,,,,
61,-,Palmy,ดวงใจ,-,1,53,,,,
62,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,2,19,,,,
63,-,Slot Machine,ใจหนอใจ,-,3,15,,,,
64,-,25 Hours,ฤดูกาล,-,24,9,,,,
65,-,Tom DeLonge,Animals,-,65,1,,,,
66,-,Cliff Lin,Isn't It All Worth Fighting For,-,66,1,,,,
67,down,The Yers,ถูกเวลา,30,30,2,,,,
68,-,SMF (Stone Metal Fire),คิดไปเอง,-,25,5,,,,
69,-,X JAPAN,Endless Rain,-,63,4,,,,
70,-,ROTTENGRAFFTY,零戦SOUNDSYSTEM,-,70,1,,,,
71,-,James LaBrie,Devil in Drag,-,71,1,,,,
72,down,Måneskin,Beggin,63,1,40,,,,
73,-,Fozzy,I Still Burn,-,73,1,,,,
74,down,Pop Pongkool & Wonderframe,Undo,50,1,14,,,,
75,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),4,1,14,,,,
76,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,76,1,,,,
77,down,TaitosmitH,Hello mama,65,2,9,,,,
78,-,Apocalyptica & Franky Perez,I'll Get Through It (feat. Geezer Butler),-,78,1,,,,
79,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,9,1,,,,
80,-,Exodus,The Fires of Division,-,80,1,,,,
81,-,Bury Tomorrow,DEATH (Ever Colder),-,81,1,,,,
82,-,Cradle of Filth,How Many Tears to Nurture a Rose?,-,82,1,,,,
83,-,Clawerfield,Emotion Zero,-,83,1,,,,
84,-,Secrets,The Collapse,-,84,1,,,,
85,down,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,47,47,2,,,,
86,down,SUEA THANAPON,ร้องไห้กับฉัน,69,69,4,,,,
87,-,Powerwolf,Sainted by the Storm (Orchestral Version),-,87,1,,,,
88,-,Clawerfield,Open Ocean,-,88,1,,,,
89,-,Powerwolf,Sainted By The Storm,-,89,1,,,,
90,-,Silly Fools,เจ็บ,-,90,2,,,,
91,-,임재범,이밤이 지나면 [30주년 기념 전국투어콘서트] [Live Version],-,91,1,,,,
92,-,เปิดเกมส์,ที่เดิม,-,77,3,,,,
93,-,RADWIMPS,Buriki,-,93,1,,,,
94,-,Orden Ogan,In the Dawn of the AI,-,94,1,,,,
95,-,Ditch,One Way Trip to the Sun,-,95,1,,,,
96,-,Alibi Music,In the End,-,96,1,,,,
97,-,buriki,Time Machine,-,97,1,,,,
98,-,Gear Knight,ตายในหน้าที่,-,90,1,,,,
99,-,buriki,Ryuuseigun,-,99,1,,,,
100,down,Dax Rockrider,กลับตัวกลับใจ,45,23,78,,,,
