Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,7,,,,
2,up,Cocktail,เธอ,3,1,215,,,,
3,down,25 Hours,ไม่เคย,2,1,217,,,,
4,up,Only Monday,บรรยากาศ,5,1,33,,,,
5,down,Cocktail,คู่ชีวิต,4,2,217,,,,
6,up,Palmy,ซ่อนกลิ่น,6,2,217,,,,
7,-,Bring Me The Horizon,Kool-Aid,-,7,1,,,,
8,down,Cocktail,คุกเข่า,7,2,217,,,,
9,up,Three Man Down,ฝนตกไหม,13,1,216,,,,
10,down,Potato,ทิ้งไว้กลางทาง,8,5,188,,,,
11,up,Silly Fools,เทพลีลา,16,1,5,,,,
12,down,KLEAR,สิ่งของ,9,3,209,,,,
13,down,Bodyslam,แสงสุดท้าย,11,2,217,,,,
14,down,Labanoon,เชือกวิเศษ,12,8,195,,,,
15,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],41,2,90,,,,
16,up,Slot Machine,จันทร์เจ้า (goodbye),18,9,202,,,,
17,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,110,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,47,9,192,,,,
19,down,The Mousses,เจ็บที่ต้องรู้,14,11,174,,,,
20,down,Labanoon,แพ้ทาง,17,11,180,,,,
21,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,195,,,,
22,down,KLEAR,กระโดดกอด,20,14,173,,,,
23,down,Cocktail,ช่างมัน,22,10,193,,,,
24,down,Three Man Down,ถ้าเธอรักฉันจริง,23,1,157,,,,
25,down,Cocktail,โปรดเถิดรัก,21,3,203,,,,
26,down,LINKIN PARK,Numb,24,7,164,,,,
27,down,Instinct,ขอโทษ...หัวใจ,25,14,199,,,,
28,down,JOEY PHUWASIT,นะหน้าทอง,15,1,82,,,,
29,-,Slum,มงคลนี่เปี๊ยกเอง,-,1,1,,,,
30,down,Bodyslam,คิดถึง,26,19,189,,,,
31,down,Slot Machine,ผ่าน,28,2,201,,,,
32,down,LINKIN PARK,In the End,27,11,129,,,,
33,down,Silly Fools,จงเรียกเธอว่านางพญา,30,22,152,,,,
34,up,YEW,ปล่อยดาว,81,15,14,,,,
35,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,207,,,,
36,down,Num Kala,ลม (Remaster),32,1,191,,,,
37,down,Potato,รอย,33,24,174,,,,
38,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",37,26,155,,,,
39,down,Dax Rockrider,กลับตัวกลับใจ,36,25,152,,,,
40,up,Big Ass,เล่นของสูง,71,26,50,,,,
41,down,Cocktail,เรา,35,3,177,,,,
42,down,The Yers,เสพติดความเจ็บปวด,38,25,162,,,,
43,down,Miles Guo,The Terminator Snow,40,12,80,,,,
44,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,43,27,152,,,,
45,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",42,31,157,,,,
46,down,Palaphol,ใครคนนั้น,44,13,155,,,,
47,down,Bodyslam,เวลาเท่านั้น,45,34,138,,,,
48,down,Palmy,ดวงใจ,29,1,103,,,,
49,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",46,30,140,,,,
50,down,Bodyslam,ชีวิตยังคงสวยงาม,39,2,207,,,,
51,down,Silly Fools,แป๊ะอย่าร้อง,48,30,125,,,,
52,up,Three Man Down,ฝันถึงแฟนเก่า,54,1,148,,,,
53,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),57,5,24,,,,
54,down,Potato,เธอทำให้ได้รู้,49,13,120,,,,
55,down,The Yers,เพียงหนึ่งครั้ง,50,2,114,,,,
56,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,51,36,113,,,,
57,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,5,1,,,,
58,down,Zeal,เตลิด,53,38,98,,,,
59,down,The Mousses,น้ำตาที่หาย,55,39,96,,,,
60,down,ONE OK ROCK,Wherever you are,56,6,83,,,,
61,down,SDF,ทำไมไม่คิดดีดี,58,42,68,,,,
62,down,Num Kala,ปล่อย,59,1,129,,,,
63,down,Bodyslam,อกหัก,60,25,111,,,,
64,up,Bodyslam,วันสิ้นปี,75,2,6,,,,
65,down,Asanee & Wasan,คนสุดท้าย,62,5,48,,,,
66,down,Zeal,เจ็บน้อยที่สุด,63,45,48,,,,
67,down,ONE OK ROCK,The Beginning,64,22,50,,,,
68,up,SMF (Stone Metal Fire),ศรัทธา,94,6,55,,,,
69,up,Silly Fools,โง่,80,18,14,,,,
70,down,LINKIN PARK,What I've Done,65,38,52,,,,
71,down,Paper Planes,ทรงอย่างแบด (Bad Boy),70,1,55,,,,
72,up,Pang Nakarin,ทุกคนเคยร้องไห้,82,44,38,,,,
73,down,LINKIN PARK,Somewhere I Belong,72,46,22,,,,
74,down,Palmy,ขวัญเอยขวัญมา,68,1,65,,,,
75,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",69,55,36,,,,
76,down,The Mousses,หลอกให้รัก,73,51,30,,,,
77,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,41,42,,,,
78,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,20,,,,
79,-,Gabriele Motta,"Awaken (Pillar Men Theme) [From ""JoJo's Bizarre Adventure""]",-,79,1,,,,
80,down,Bodyslam,เปราะบาง,76,39,61,,,,
81,-,Tilly Birds,ผู้เดียว (The One) [Milo] [Live From It’s Gonna Be Tilly Birds],-,81,1,,,,
82,down,คณะขวัญใจ,แม่เสือสาว,34,1,12,,,,
83,-,R. Stevie Moore,January (Pilot),-,83,1,,,,
84,-,RADWIMPS,すずめ (feat. 十明),-,1,25,,,,
85,-,Bone Crew,Bounce,-,85,1,,,,
86,-,Will Wood and the Tapeworms,"Cotard's Solution (Anatta, Dukkha, Anicca) [2020 Remastered Version]",-,86,1,,,,
87,-,25 Hours,เหมือน,-,35,5,,,,
88,-,Talking Heads,Road to Nowhere,-,88,1,,,,
89,-,Magic Ship,Tumbling and Falling,-,89,1,,,,
90,-,優里,メリーゴーランド -オーケストラアレンジver.-,-,90,1,,,,
91,-,Magic Ship,Love and Glory,-,91,1,,,,
92,-,Magic Ship,LoveTel Motel,-,92,1,,,,
93,-,Sonic Syndicate,Aftermath,-,93,1,,,,
94,-,Magic Ship,Monkeyphonic Alphabets,-,94,1,,,,
95,-,Magic Ship,Fly!,-,95,1,,,,
96,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,97,35,37,,,,
97,down,Big Ass,ลมเปลี่ยนทิศ,61,35,138,,,,
98,down,Da Endorphine,รู้ทั้งรู้,96,61,28,,,,
99,down,Potato,ตัวปลอม,98,38,22,,,,
100,-,ONE OK ROCK,Clock Strikes,-,35,17,,,,
