Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,35,,,,
2,up,Num Kala,ลม (Remaster),3,1,12,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,4,,,,
4,up,Cocktail,คุกเข่า,18,2,36,,,,
5,up,Num Kala,ปล่อย,5,1,26,,,,
6,up,KLEAR,รักให้ตาย,19,2,4,,,,
7,up,Cocktail,คู่ชีวิต,7,2,36,,,,
8,up,25 Hours,ไม่เคย,8,1,36,,,,
9,down,Palmy,ซ่อนกลิ่น,6,2,36,,,,
10,up,Bodyslam,แสงสุดท้าย,11,2,36,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,34,,,,
12,up,KLEAR,สิ่งของ,12,3,35,,,,
13,down,Cocktail,เธอ,10,1,36,,,,
14,up,Instinct,ขอโทษ...หัวใจ,23,14,33,,,,
15,down,Pang Nakarin,คนมีเสน่ห์,14,9,35,,,,
16,down,Bodyslam,ชีวิตยังคงสวยงาม,15,2,34,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,37,11,29,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),40,14,32,,,,
19,down,RADWIMPS,スパークル (movie ver.),13,6,36,,,,
20,up,Cocktail,ช่างมัน,21,10,35,,,,
21,up,Slot Machine,เคลิ้ม,22,12,35,,,,
22,up,Big Ass,ลมเปลี่ยนทิศ,24,21,30,,,,
23,up,Bodyslam,คิดถึง,26,17,34,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),28,9,35,,,,
25,up,Slot Machine,ผ่าน,31,2,32,,,,
26,-,Potato,ทิ้งไว้กลางทาง,-,5,31,,,,
27,down,Abnormal,พูดไม่ค่อยถูก,20,17,34,,,,
28,up,Big Ass,ไม่เดียงสา,45,21,25,,,,
29,down,RADWIMPS,なんでもないや (movie edit.),25,17,35,,,,
30,up,KLEAR,กระโดดกอด,41,14,27,,,,
31,down,RADWIMPS,前前前世 (movie ver.),29,17,34,,,,
32,up,LINKIN PARK,In the End,36,11,31,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),30,9,33,,,,
34,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",35,26,23,,,,
35,up,Dax Rockrider,กลับตัวกลับใจ,54,23,26,,,,
36,-,Asanee & Wasan,คนสุดท้าย,-,5,3,,,,
37,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",47,27,31,,,,
38,up,Potato,รอย,95,22,28,,,,
39,down,RADWIMPS,夢灯籠,33,21,28,,,,
40,down,Labanoon,แพ้ทาง,16,11,34,,,,
41,up,Palaphol,ใครคนนั้น,52,13,23,,,,
42,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,38,27,21,,,,
43,up,Bodyslam,เวลาเท่านั้น,55,28,19,,,,
44,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,35,,,,
45,down,Eagles,"Hotel California (Live on MTV, 1994)",39,33,25,,,,
46,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",57,31,23,,,,
47,down,Three Man Down,ผ่านตา,46,5,23,,,,
48,up,Big Ass,ลมเปลี่ยนทิศ,58,35,23,,,,
49,up,KLEAR,คำยินดี,49,28,26,,,,
50,up,The Yers,เสพติดความเจ็บปวด,53,25,25,,,,
51,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",96,30,18,,,,
52,down,Cocktail,เรา,34,3,32,,,,
53,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,31,,,,
54,down,Jay Phitiwat,เส้นผม,48,2,15,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,2,,,,
56,up,Palmy,ดวงใจ,63,1,23,,,,
57,-,Num Kala,ลม,-,2,18,,,,
58,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,3,7,,,,
59,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,59,1,,,,
60,-,Jinjer,Pisces (Live Session),-,60,1,,,,
61,-,Alexisonfire,Control,-,61,1,,,,
62,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,4,,,,
63,down,Silly Fools,จงเรียกเธอว่านางพญา,32,22,26,,,,
64,down,Pang Nakarin,กรรม,61,5,11,,,,
65,-,ONE OK ROCK,Nobody's Home,-,65,1,,,,
66,-,Metallica,Enter Sandman,-,50,4,,,,
67,-,Papa Roach,Alive,-,67,1,,,,
68,-,CoCo Lee,Before I Fall In Love,-,2,1,,,,
69,-,Mark Knopfler & Emmylou Harris,Our Shangri-La (Live At Gibson Amphitheatre / June 28th 2006),-,69,1,,,,
70,-,The Mousses,Cosplay,-,54,1,,,,
71,-,Bodyslam,ความหมาย,-,10,9,,,,
72,-,Crystal Lake,Watch Me Burn,-,72,1,,,,
73,-,Thanapon Intharit,18 ฝน (Re-Mastered),-,73,1,,,,
74,-,Papa Roach,Traumatic,-,74,1,,,,
75,-,Bon Jovi,American Reckoning,-,52,1,,,,
76,-,Diamante & Breaking Benjamin,Iris,-,76,1,,,,
77,-,DAYBREAK,You Always (Digging Club Seoul Version),-,77,1,,,,
78,-,Amaranthe,Burn With Me,-,78,1,,,,
79,-,Psychosexual,I Wanna Be the Blood in Your Cut (Alternate Mix) [Bonus Track] [feat. Kenny Hickey-Type O Negative-Silvertomb],-,79,1,,,,
80,-,Woman,Don't Look Back in Anger,-,80,1,,,,
81,-,Greg Puciato,Do You Need Me to Remind You?,-,81,1,,,,
82,-,Black Veil Brides,Perfect Weapon,-,82,1,,,,
83,up,25 Hours,คนข้างๆ,87,33,15,,,,
84,down,Silly Fools,แป๊ะอย่าร้อง,50,30,18,,,,
85,-,Skeletal Remains,Illusive Divinity,-,85,1,,,,
86,-,The Public Mansion,Krai Neung Kon,-,86,1,,,,
87,-,Steve Von Till,Indifferent Eyes,-,87,1,,,,
88,-,Hitoshizuku & Yama,Sister 's mercY (feat. Kagamine Rin&Kagamine Len),-,88,1,,,,
89,down,25 Hours,แรงโน้มถ่วง,51,38,17,,,,
90,-,We the Kings,The Quiet,-,90,1,,,,
91,-,Kataklysm,The Killshot,-,91,1,,,,
92,-,Nordex,"Welcome My Friend (From ""the Millionaire Detective Balance: Unlimited"")",-,92,1,,,,
93,-,Psychosexual,Lady Killer,-,93,1,,,,
94,-,Avatar,Colossus,-,94,1,,,,
95,-,Enslaved,Homebound,-,95,1,,,,
96,-,Enslaved,Jettegryta,-,96,1,,,,
97,down,Bodyslam,วิชาตัวเบา,56,33,12,,,,
98,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,84,36,15,,,,
99,up,Zeal,เตลิด,99,36,12,,,,
100,down,Cocktail,เธอทำให้ฉันเสียใจ,97,14,15,,,,
