Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,16,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,7,2,2,,,,
3,down,Three Man Down,Time Zone,2,2,2,,,,
4,down,Three Man Down,ฝนตกไหม,3,1,73,,,,
5,down,Cocktail,คุกเข่า,4,2,74,,,,
6,up,25 Hours,ไม่เคย,10,1,74,,,,
7,up,Three Man Down,เดาไม่เก่ง,27,4,2,,,,
8,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,7,1,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],8,2,23,,,,
10,down,Bodyslam,ชีวิตยังคงสวยงาม,9,2,72,,,,
11,up,Palmy,ซ่อนกลิ่น,13,2,74,,,,
12,up,Slot Machine,เคลิ้ม,33,12,71,,,,
13,down,Cocktail,คู่ชีวิต,6,2,74,,,,
14,up,Three Man Down,Friend Zone,19,14,2,,,,
15,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,15,6,72,,,,
16,-,Cocktail,ชั่วชีวิต,-,1,1,,,,
17,down,Cocktail,เธอ,5,1,74,,,,
18,down,Bodyslam,แสงสุดท้าย,17,2,74,,,,
19,down,KLEAR,สิ่งของ,18,3,73,,,,
20,up,Labanoon,เชือกวิเศษ,20,8,65,,,,
21,down,RADWIMPS,スパークル (movie ver.),16,6,74,,,,
22,up,The Mousses,เจ็บที่ต้องรู้,22,11,58,,,,
23,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),24,13,63,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),26,14,62,,,,
25,up,Cocktail,โปรดเถิดรัก,28,3,70,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,30,17,67,,,,
27,up,Cocktail,ช่างมัน,29,10,68,,,,
28,up,Instinct,ขอโทษ...หัวใจ,31,14,67,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),32,17,71,,,,
30,up,Bodyslam,คิดถึง,34,19,66,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,69,,,,
32,up,LINKIN PARK,Numb,39,7,23,,,,
33,down,Highhot,ไร้รัก,14,3,5,,,,
34,up,Big Ass,ไม่เดียงสา,38,21,52,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),40,9,69,,,,
36,up,RADWIMPS,前前前世 (movie ver.),42,17,67,,,,
37,up,Big Ass,ลมเปลี่ยนทิศ,93,21,60,,,,
38,down,Slot Machine,ผ่าน,35,2,65,,,,
39,down,Num Kala,ลม (Remaster),11,1,49,,,,
40,up,Potato,รอย,44,24,58,,,,
41,up,RADWIMPS,夢灯籠,45,21,59,,,,
42,up,KLEAR,คำยินดี,46,28,59,,,,
43,up,Three Man Down,ฝันถึงแฟนเก่า,43,1,42,,,,
44,up,Dax Rockrider,กลับตัวกลับใจ,47,25,50,,,,
45,up,The Yers,เสพติดความเจ็บปวด,49,25,53,,,,
46,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,48,27,44,,,,
47,up,Bodyslam,เวลาเท่านั้น,50,34,42,,,,
48,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",51,31,48,,,,
49,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",55,30,43,,,,
50,up,Cocktail,เรา,54,3,64,,,,
51,up,25 Hours,คนข้างๆ,53,33,42,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,75,35,44,,,,
53,-,KLEAR,กระโดดกอด,-,14,59,,,,
54,up,Silly Fools,แป๊ะอย่าร้อง,56,30,36,,,,
55,down,Palaphol,ใครคนนั้น,52,13,52,,,,
56,up,Potato,เธอทำให้ได้รู้,81,13,42,,,,
57,up,25 Hours,แรงโน้มถ่วง,76,38,39,,,,
58,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,71,36,32,,,,
59,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",70,27,62,,,,
60,up,Labanoon,ดอกฟ้า,91,2,13,,,,
61,up,Bodyslam,อกหัก,62,25,36,,,,
62,down,Bodyslam,วิชาตัวเบา,58,33,31,,,,
63,down,Pang Nakarin,คนมีเสน่ห์,21,9,67,,,,
64,down,The Yers,เพียงหนึ่งครั้ง,59,2,31,,,,
65,down,Eagles,"Hotel California (Live on MTV, 1994)",57,33,55,,,,
66,down,Power Pat,ต้องคำสาป,12,2,4,,,,
67,-,Silly Fools,หลังมือ,-,67,1,,,,
68,down,Three Man Down,รถฉันบินไม่ได้,25,25,2,,,,
69,-,Three Man Down,ผ่านตา,-,5,54,,,,
70,down,Zeal,เตลิด,60,38,29,,,,
71,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),61,35,23,,,,
72,down,Cocktail,น้ำตาสุดท้าย,64,56,25,,,,
73,-,He Men Crown,ชักเศร้า,-,73,1,,,,
74,-,AC/DC,Back In Black,-,42,7,,,,
75,-,Silly Fools,ผิดที่ไว้ใจ,-,43,5,,,,
76,-,BugLug,Shinjinsei (Re-Recording Ver.),-,76,1,,,,
77,-,Lomosonic,Khor,-,27,12,,,,
78,up,Zeal,เจ็บน้อยที่สุด,87,45,17,,,,
79,-,Lynyrd Skynyrd,Free Bird,-,79,2,,,,
80,down,Three Man Down,หมดไอจี,23,23,2,,,,
81,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,14,,,,
82,-,Future Foundation,DAWN,-,82,1,,,,
83,-,臉紅的思春期,Travel,-,83,1,,,,
84,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,84,1,,,,
85,-,I Prevail,Already Dead,-,85,1,,,,
86,-,the peggies,足跡,-,61,1,,,,
87,-,Apathian,Micro,-,87,1,,,,
88,-,Three Man Down,เลือกคนที่เขารักเรา,-,32,1,,,,
89,-,First to Eleven,Decode,-,89,1,,,,
90,-,Tony Crown,Killing Machine,-,90,1,,,,
91,-,Three Man Down,ไปเถอะเธอ,-,5,30,,,,
92,-,First to Eleven,Without Me,-,92,1,,,,
93,-,Ash,Kung Fu,-,93,1,,,,
94,-,The Atlantics,Dawn Patrol,-,94,1,,,,
95,-,Gus G.,Exosphere,-,95,1,,,,
96,-,Butcher Babies,Last Dance,-,96,1,,,,
97,-,The Kinks,Supersonic Rocket Ship,-,97,1,,,,
98,-,go!go!vanillas,鏡,-,98,1,,,,
99,down,4 Non Blondes,What's Up?,78,20,36,,,,
100,down,Bodyslam,เปราะบาง,67,39,28,,,,
