Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,17,,,,
2,up,Three Man Down,ปล่อยให้เวลา,2,2,2,,,,
3,up,KLEAR,ถามเพื่ออะไร (What for?),3,1,4,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,45,,,,
5,up,RADWIMPS,すずめ (feat. 十明),45,1,2,,,,
6,up,THE TOYS,SNAKE,36,6,2,,,,
7,down,25 Hours,ไม่เคย,4,1,152,,,,
8,down,Cocktail,คู่ชีวิต,6,2,152,,,,
9,down,Palmy,ซ่อนกลิ่น,7,2,152,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,142,,,,
11,down,Cocktail,คุกเข่า,8,2,152,,,,
12,down,Three Man Down,ฝนตกไหม,11,1,151,,,,
13,down,Cocktail,เธอ,9,1,150,,,,
14,down,Potato,ทิ้งไว้กลางทาง,13,5,139,,,,
15,up,KLEAR,สิ่งของ,16,3,149,,,,
16,down,Bodyslam,แสงสุดท้าย,15,2,152,,,,
17,up,Labanoon,เชือกวิเศษ,17,8,139,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,139,,,,
19,down,Bodyslam,ชีวิตยังคงสวยงาม,12,2,145,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,19,11,120,,,,
21,up,Labanoon,แพ้ทาง,21,11,133,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,133,,,,
23,up,RADWIMPS,スパークル (movie ver.),23,6,149,,,,
24,up,KLEAR,กระโดดกอด,24,14,126,,,,
25,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,136,,,,
26,up,Cocktail,โปรดเถิดรัก,26,3,140,,,,
27,up,Cocktail,ช่างมัน,27,10,134,,,,
28,up,Instinct,ขอโทษ...หัวใจ,28,14,139,,,,
29,up,Abnormal,พูดไม่ค่อยถูก,78,17,138,,,,
30,down,Stamp,ความคิด (hear the wind sing),20,14,65,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),29,17,145,,,,
32,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],84,2,27,,,,
33,down,Three Man Down,ถ้าเธอรักฉันจริง,14,1,92,,,,
34,down,Slot Machine,เคลิ้ม,30,12,146,,,,
35,down,LINKIN PARK,Numb,32,7,99,,,,
36,down,Bodyslam,คิดถึง,34,17,133,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),35,9,137,,,,
38,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,144,,,,
39,down,RADWIMPS,なんでもないや (movie ver.),38,9,140,,,,
40,up,Big Ass,ไม่เดียงสา,42,21,110,,,,
41,down,RADWIMPS,前前前世 (movie ver.),40,17,136,,,,
42,up,Slot Machine,ผ่าน,43,2,136,,,,
43,down,Stamp,มันคงเป็นความรัก,33,10,63,,,,
44,up,LINKIN PARK,In the End,49,11,64,,,,
45,up,Silly Fools,จงเรียกเธอว่านางพญา,47,22,99,,,,
46,up,RADWIMPS,夢灯籠,48,21,125,,,,
47,up,Potato,รอย,50,22,116,,,,
48,up,KLEAR,คำยินดี,51,28,120,,,,
49,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),31,12,61,,,,
50,up,Stamp,ให้ตายสิพับผ่า (Damn It!),55,43,53,,,,
51,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",54,26,99,,,,
52,up,Dax Rockrider,กลับตัวกลับใจ,56,23,99,,,,
53,up,Miles Guo,The Terminator Snow,58,12,18,,,,
54,down,Num Kala,ลม (Remaster),39,1,126,,,,
55,up,The Yers,เสพติดความเจ็บปวด,60,25,103,,,,
56,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,63,27,92,,,,
57,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",65,31,105,,,,
58,up,Cocktail,เรา,64,3,118,,,,
59,up,Bodyslam,เวลาเท่านั้น,66,28,93,,,,
60,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",44,27,129,,,,
61,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),59,43,50,,,,
62,up,Palaphol,ใครคนนั้น,67,13,99,,,,
63,up,Pop Pongkool & Wonderframe,Undo,91,1,30,,,,
64,up,Big Ass,ลมเปลี่ยนทิศ,69,35,87,,,,
65,up,Eagles,"Hotel California (Live on MTV, 1994)",89,33,117,,,,
66,-,The Rose,Sour,-,37,1,,,,
67,-,LINKIN PARK,Leave Out All the Rest,-,52,2,,,,
68,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",62,16,54,,,,
69,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),82,35,46,,,,
70,down,Songkran,คงไม่ทัน,68,17,112,,,,
71,down,Only Monday,ได้แต่นึกถึง,52,2,47,,,,
72,-,Renato Carosone,'O Sarracino,-,72,1,,,,
73,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,30,,,,
74,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,6,5,,,,
75,down,Big Ass,ลมเปลี่ยนทิศ,41,21,126,,,,
76,-,fin,ไม่นานก็ชิน,-,1,34,,,,
77,-,Sabaton,Steel Commanders (feat. Tina Guo),-,77,1,,,,
78,down,YEW,จะมอบความรัก,46,34,19,,,,
79,-,Silly Fools,โง่,-,18,5,,,,
80,-,Drama Stream,ด้วยความคิดถึง,-,72,2,,,,
81,-,Haken,Invasion,-,81,1,,,,
82,-,amazarashi,かつて焼け落ちた町,-,82,1,,,,
83,-,Blackhead,ฉันอยู่ตรงนี้,-,83,1,,,,
84,down,Cocktail,เธอทำให้ฉันเสียใจ,79,14,64,,,,
85,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),95,54,33,,,,
86,-,GO!! Light Up!,Playground,-,86,1,,,,
87,down,25 Hours,คนข้างๆ,70,33,90,,,,
88,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",71,30,87,,,,
89,down,4 Non Blondes,What's Up?,80,20,71,,,,
90,-,GO!! Light Up!,Wolven Storm,-,90,1,,,,
91,up,Polyphia,Ego Death (feat. Steve Vai),94,70,2,,,,
92,-,Mötley Crüe,Live Wire,-,92,1,,,,
93,-,GO!! Light Up!,More,-,93,1,,,,
94,-,GO!! Light Up!,Sometimes Legends Die,-,94,1,,,,
95,-,Cö shu Nie,Seishun never ends,-,95,1,,,,
96,-,GO!! Light Up!,Sometimes Legends Die,-,96,1,,,,
97,-,Jung Sungha,Perfect Blue,-,97,1,,,,
98,down,史坦普,สบู่,81,34,45,,,,
99,down,Silly Fools,แป๊ะอย่าร้อง,72,30,74,,,,
100,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,77,36,66,,,,
