Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,2,2,12,,,,
3,up,Num Kala,จม,5,1,8,,,,
4,up,Cocktail,คุกเข่า,9,2,91,,,,
5,up,25 Hours,ไม่เคย,8,1,91,,,,
6,down,fin,ไม่นานก็ชิน,4,1,14,,,,
7,up,Num Kala,ลม (Remaster),12,1,66,,,,
8,down,Three Man Down,ฝนตกไหม,7,1,90,,,,
9,down,Cocktail,คู่ชีวิต,6,2,91,,,,
10,-,LØREN,NEED (ooo-eee),-,10,1,,,,
11,down,Palmy,ซ่อนกลิ่น,10,2,91,,,,
12,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,88,,,,
13,up,Cocktail,เธอ,33,1,89,,,,
14,up,KLEAR,สิ่งของ,15,3,88,,,,
15,down,Potato,ทิ้งไว้กลางทาง,13,5,83,,,,
16,down,Bodyslam,แสงสุดท้าย,14,2,91,,,,
17,up,Labanoon,แพ้ทาง,20,11,84,,,,
18,down,Labanoon,เชือกวิเศษ,16,8,82,,,,
19,up,Pang Nakarin,คนมีเสน่ห์,19,9,83,,,,
20,down,Bodyslam,ชีวิตยังคงสวยงาม,17,2,89,,,,
21,-,Bomb at Track,บ้ายอ,-,21,1,,,,
22,up,Stamp,ความคิด (hear the wind sing),30,14,5,,,,
23,up,Three Man Down,ถ้าเธอรักฉันจริง,23,1,33,,,,
24,down,RADWIMPS,スパークル (movie ver.),22,6,91,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,83,,,,
26,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,79,,,,
27,up,LINKIN PARK,Numb,36,7,40,,,,
28,down,Cocktail,โปรดเถิดรัก,18,3,87,,,,
29,up,Cocktail,ช่างมัน,42,10,83,,,,
30,down,Labanoon,รักคนผิด,3,2,6,,,,
31,down,Abnormal,พูดไม่ค่อยถูก,25,17,84,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),27,17,88,,,,
33,down,Slot Machine,เคลิ้ม,29,12,88,,,,
34,up,Slot Machine,ผ่าน,39,2,81,,,,
35,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),21,12,5,,,,
36,down,Bodyslam,คิดถึง,31,19,81,,,,
37,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,86,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),37,9,85,,,,
39,up,Big Ass,ไม่เดียงสา,52,21,64,,,,
40,down,RADWIMPS,前前前世 (movie ver.),38,17,82,,,,
41,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",94,16,3,,,,
42,up,Songkran,คงไม่ทัน,95,17,62,,,,
43,up,Potato,รอย,56,24,67,,,,
44,down,KLEAR,คำยินดี,41,28,73,,,,
45,up,Instinct,ขอโทษ...หัวใจ,63,14,84,,,,
46,-,Silly Fools,DESTROYER,-,46,1,,,,
47,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),97,45,3,,,,
48,down,RADWIMPS,夢灯籠,40,21,74,,,,
49,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",86,27,78,,,,
50,down,Stamp,มันคงเป็นความรัก,28,10,5,,,,
51,-,Potato,อีกไม่ช้า (Soon) [feat. Slot Machine],-,51,1,,,,
52,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),81,42,2,,,,
53,-,Blondie,One Way Or Another,-,53,1,,,,
54,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,68,,,,
55,up,Dax Rockrider,กลับตัวกลับใจ,62,25,57,,,,
56,up,史坦普,สบู่,96,34,3,,,,
57,-,KLEAR,แด่เธอที่รัก,-,42,2,,,,
58,-,SPYAIR,Imagination,-,58,1,,,,
59,-,LØREN,Empty Trash,-,59,1,,,,
60,-,Silly Fools,ขี้หึง,-,7,10,,,,
61,-,Within Temptation,Entertain You,-,61,1,,,,
62,up,ONE OK ROCK,Renegades,71,1,16,,,,
63,-,Within Temptation,The Purge,-,63,1,,,,
64,-,ONE OK ROCK,Renegades (Acoustic),-,64,1,,,,
65,-,Labanoon,ผิดไหม,-,23,1,,,,
66,-,Usotsuki,恋学者-2021-,-,66,1,,,,
67,-,Silly Fools,วัดใจ,-,44,5,,,,
68,down,Slot Machine,ใจหนอใจ,47,3,4,,,,
69,-,Skooba,แฟนเราหลายใจ,-,69,1,,,,
70,-,Blind Channel,Dark Side,-,70,1,,,,
71,-,Kala,บอกสักคำ,-,71,2,,,,
72,-,Vaundy,benefits,-,71,2,,,,
73,-,Little Suspicions,Limes,-,73,1,,,,
74,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,74,1,,,,
75,-,Brenda Lee,I'm Sorry (Re-Recorded In Stereo),-,75,1,,,,
76,-,P.O.D.,Ridiculous (Demo),-,76,1,,,,
77,-,Hitomi takahashi & BEAT CRUSADERS,Woh I Nee,-,77,1,,,,
78,-,Funny Refill,รักยุคไฮเทค,-,78,1,,,,
79,-,ghostnote,"I,Ai,Ai",-,79,1,,,,
80,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,7,,,,
81,-,Angelmaker,A Dark Omen,-,81,1,,,,
82,-,The Plot In You,REPAY,-,52,2,,,,
83,-,Shinedown,How Did You Love (Acoustic),-,83,1,,,,
84,-,Poison,Every Rose Has Its Thorn,-,84,1,,,,
85,-,Plini,Electric Sunrise,-,85,1,,,,
86,-,Fleetwood Mac,Rhiannon (Remastered),-,86,1,,,,
87,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,87,1,,,,
88,-,Shadow of Intent,Intensified Genocide,-,88,1,,,,
89,-,Set It Off,Why Worry,-,89,1,,,,
90,-,GLAY,BETTY BLUE,-,90,1,,,,
91,-,STOPH00N,Fallin' out of Love,-,91,1,,,,
92,down,Stamp,ให้ตายสิพับผ่า (Damn It!),57,43,5,,,,
93,down,The Yers,เสพติดความเจ็บปวด,43,25,63,,,,
94,-,Spanish Love Songs,Blacking out the Friction,-,94,1,,,,
95,-,Santana,Soul Sacrifice (Take 4),-,95,1,,,,
96,-,Dissonance In Design,The Ground Runs Dark,-,96,1,,,,
97,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),60,13,79,,,,
98,down,Big Ass,ลมเปลี่ยนทิศ,49,21,73,,,,
99,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,44,27,57,,,,
100,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,31,61,,,,
