Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silly Fools,Orange,-,1,1,,,,
2,up,Num Kala,อีกนานไหม,2,2,2,,,,
3,down,Three Man Down,ฝนตกไหม,1,1,44,,,,
4,up,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],8,4,2,,,,
5,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),78,5,2,,,,
6,up,25 Hours,Before Sunset (หมดเวลาแล้ว),14,6,2,,,,
7,up,Tilly Birds,ไม่รู้สึก (Unspoken),81,7,2,,,,
8,up,Cocktail,คุกเข่า,21,2,45,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,13,,,,
10,down,Num Kala,ลม (Remaster),7,1,21,,,,
11,down,Num Kala,ลม,4,2,26,,,,
12,-,Miles Guo,Take Down the CCP,-,7,1,,,,
13,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,13,3,,,,
14,down,25 Hours,ไม่เคย,5,1,45,,,,
15,up,Cocktail,คู่ชีวิต,15,2,45,,,,
16,up,Palmy,ซ่อนกลิ่น,16,2,45,,,,
17,down,Bodyslam,แสงสุดท้าย,12,2,45,,,,
18,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,17,6,43,,,,
19,down,Cocktail,เธอ,18,1,45,,,,
20,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,20,1,,,,
21,up,RADWIMPS,スパークル (movie ver.),33,6,45,,,,
22,down,KLEAR,สิ่งของ,19,3,44,,,,
23,down,Labanoon,เชือกวิเศษ,20,8,41,,,,
24,down,Pang Nakarin,คนมีเสน่ห์,22,9,44,,,,
25,-,RADWIMPS,なんでもないや (movie edit.),-,17,42,,,,
26,down,Bodyslam,ชีวิตยังคงสวยงาม,25,2,43,,,,
27,down,The Mousses,เจ็บที่ต้องรู้,26,11,38,,,,
28,down,Num Kala,ปล่อย,9,1,35,,,,
29,down,Labanoon,แพ้ทาง,27,11,43,,,,
30,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),35,14,41,,,,
31,up,Cocktail,โปรดเถิดรัก,94,3,42,,,,
32,-,Cocktail,ช่างมัน,-,10,42,,,,
33,-,RADWIMPS,なんでもないや (movie ver.),-,9,40,,,,
34,-,Slot Machine,เคลิ้ม,-,12,42,,,,
35,-,Big Ass,ลมเปลี่ยนทิศ,-,21,36,,,,
36,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),23,23,2,,,,
37,-,Bodyslam,คิดถึง,-,19,41,,,,
38,up,Slot Machine,จันทร์เจ้า (goodbye),47,9,41,,,,
39,-,Abnormal,พูดไม่ค่อยถูก,-,17,40,,,,
40,-,25 Hours,ฤดูกาล,-,24,1,,,,
41,-,RADWIMPS,前前前世 (movie ver.),-,17,40,,,,
42,down,Bodyslam,ไม่เข้าท่า,10,2,6,,,,
43,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,41,,,,
44,-,Big Ass,ไม่เดียงสา,-,21,29,,,,
45,down,Three Man Down,ผ่านตา,38,5,31,,,,
46,-,Slot Machine,ผ่าน,-,2,38,,,,
47,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,2,,,,
48,-,Potato,รอย,-,24,32,,,,
49,-,Three Man Down,ไปเถอะเธอ,-,5,12,,,,
50,down,Bring Me The Horizon,Obey (with YUNGBLUD),11,11,2,,,,
51,-,RADWIMPS,夢灯籠,-,21,33,,,,
52,down,Potato,ทิ้งไว้กลางทาง,24,5,40,,,,
53,-,Cocktail,เรา,-,3,36,,,,
54,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),32,13,39,,,,
55,down,KLEAR,กระโดดกอด,34,14,36,,,,
56,-,The Mousses,คนปากแข็ง,-,32,2,,,,
57,-,LINKIN PARK,In the End,-,11,38,,,,
58,up,Instinct,ขอโทษ...หัวใจ,98,14,41,,,,
59,down,KLEAR,คำยินดี,28,28,32,,,,
60,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,30,,,,
61,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,26,,,,
62,-,Labanoon,ใจ... กลางเมือง,-,38,3,,,,
63,-,Bad Religion,Lose Your Head (Demo Version),-,63,1,,,,
64,-,Bad Religion,Faith Alone 2020,-,64,1,,,,
65,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,35,,,,
66,-,Casey,Bloom,-,66,1,,,,
67,-,Nobuna,Hurricane (feat. Pop Fever),-,11,2,,,,
68,-,Ozzy Osbourne,Dreamer,-,68,1,,,,
69,-,girugamesh,斬鉄拳 -LIVE BEST ver-,-,69,1,,,,
70,-,Metallica,Dream No More,-,70,1,,,,
71,down,Silly Fools,ขี้หึง,49,7,9,,,,
72,-,Nizith,A New Beginning,-,72,1,,,,
73,-,The Yers,เสพติดความเจ็บปวด,-,25,28,,,,
74,-,The Shadows,Apache,-,74,1,,,,
75,-,girugamesh,絶頂BANG!!,-,75,1,,,,
76,-,Queen,"Get Down, Make Love",-,76,1,,,,
77,-,Metallica,Am I Savage?,-,77,1,,,,
78,-,T. Rex,Teenage Dream,-,78,1,,,,
79,-,girugamesh,pray (English ver.),-,79,1,,,,
80,-,T. Rex,Children of the Revolution,-,80,1,,,,
81,-,Carter Vail,Melatonin,-,81,1,,,,
82,-,Disturbed,If I Ever Lose My Faith in You,-,82,1,,,,
83,down,Tilly Birds,ผู้เดียว (The One),31,31,3,,,,
84,-,Tom Petty,Confusion Wheel,-,84,1,,,,
85,-,Hollywood Vampires,Whole Lotta Love,-,85,1,,,,
86,-,Macabre,The Lake of Fire,-,86,1,,,,
87,down,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),77,77,2,,,,
88,-,ヨルシカ,パレード,-,88,1,,,,
89,-,Elvis Costello,Hey Clockface / How Can You Face Me?,-,89,1,,,,
90,-,Like Moths to Flames,YOTM,-,90,1,,,,
91,-,Heathen,Empire of the Blind,-,91,1,,,,
92,-,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],-,15,2,,,,
93,-,Led Zeppelin,The Rover,-,93,1,,,,
94,-,Hatebreed,Weight of the False Self,-,94,1,,,,
95,-,Black Veil Brides,Nobody's Hero,-,95,1,,,,
96,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,26,,,,
97,down,25 Hours,คนข้างๆ,41,33,18,,,,
98,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,29,,,,
99,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,20,,,,
100,-,Dax Rockrider,กลับตัวกลับใจ,-,25,30,,,,
