Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,1,1,5,,,,
2,up,25 Hours,ไม่เคย,2,1,231,,,,
3,up,Only Monday,จดจำ,3,1,12,,,,
4,up,Cocktail,เธอ,4,1,229,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,124,,,,
6,down,Cocktail,คู่ชีวิต,5,2,231,,,,
7,-,AC/DC,Highway to Hell,-,7,6,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,231,,,,
9,up,Three Man Down,ฝนตกไหม,10,1,230,,,,
10,up,KLEAR,สิ่งของ,11,3,223,,,,
11,up,Bodyslam,แสงสุดท้าย,13,2,231,,,,
12,up,Cocktail,ช่างมัน,24,10,206,,,,
13,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,206,,,,
14,up,Num Kala,ลม (Remaster),32,1,205,,,,
15,up,KLEAR,กระโดดกอด,23,14,185,,,,
16,up,Gwak Tae Poong,bae,93,16,2,,,,
17,up,Cocktail,โปรดเถิดรัก,25,3,217,,,,
18,up,Three Man Down,ถ้าเธอรักฉันจริง,18,1,171,,,,
19,down,LINKIN PARK,Numb,15,7,178,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),27,9,216,,,,
21,up,JOEY PHUWASIT,นะหน้าทอง,22,1,96,,,,
22,up,Bodyslam,คิดถึง,28,17,201,,,,
23,-,Downstait,Kingdom,-,23,2,,,,
24,up,LINKIN PARK,In the End,30,11,143,,,,
25,up,Slot Machine,ผ่าน,29,2,215,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,221,,,,
27,-,The Cranberries,Zombie,-,27,13,,,,
28,down,The Yers,เพียงหนึ่งครั้ง,17,2,128,,,,
29,up,Miles Guo,The Terminator Snow,38,12,93,,,,
30,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,39,27,166,,,,
31,up,Palaphol,ใครคนนั้น,43,13,166,,,,
32,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",42,31,169,,,,
33,up,Cocktail,เรา,35,3,191,,,,
34,up,Bodyslam,เวลาเท่านั้น,44,28,150,,,,
35,up,Three Man Down,ฝันถึงแฟนเก่า,47,1,162,,,,
36,-,Silly Fools,จงเรียกเธอว่านางพญา,-,21,163,,,,
37,up,The Yers,เสพติดความเจ็บปวด,37,25,176,,,,
38,down,Cocktail,คุกเข่า,8,2,231,,,,
39,up,Bodyslam,ชีวิตยังคงสวยงาม,55,2,221,,,,
40,up,Palmy,ดวงใจ,53,1,115,,,,
41,up,Zeal,เตลิด,56,36,112,,,,
42,up,The Mousses,น้ำตาที่หาย,57,39,110,,,,
43,down,Only Monday,บรรยากาศ,12,1,45,,,,
44,up,ONE OK ROCK,Wherever you are,58,6,97,,,,
45,up,Dax Rockrider,กลับตัวกลับใจ,54,23,165,,,,
46,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),60,34,81,,,,
47,up,Num Kala,ปล่อย,59,1,141,,,,
48,up,Bodyslam,อกหัก,64,25,122,,,,
49,down,Labanoon,เชือกวิเศษ,14,8,207,,,,
50,up,Asanee & Wasan,คนสุดท้าย,66,5,62,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,67,35,151,,,,
52,up,ONE OK ROCK,The Beginning,69,22,63,,,,
53,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),41,1,20,,,,
54,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,51,36,127,,,,
55,up,Palmy,ขวัญเอยขวัญมา,65,1,78,,,,
56,up,LINKIN PARK,What I've Done,71,38,65,,,,
57,up,Pang Nakarin,ทุกคนเคยร้องไห้,70,44,50,,,,
58,-,Jonathan Young,We Are the Helldivers (feat. RichaadEB),-,58,1,,,,
59,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),77,35,107,,,,
60,up,Paper Planes,ทรงอย่างแบด (Bad Boy),79,1,66,,,,
61,down,Pang Nakarin,คนมีเสน่ห์,16,9,206,,,,
62,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,24,3,,,,
63,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),81,29,54,,,,
64,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",84,55,47,,,,
65,up,SMF (Stone Metal Fire),ศรัทธา,74,6,67,,,,
66,-,Kfir Ochaion,Careless Whisper (Metal),-,66,1,,,,
67,-,Slum,มงคลนี่เปี๊ยกเอง,-,1,12,,,,
68,down,SDF,ทำไมไม่คิดดีดี,62,42,80,,,,
69,up,คณะขวัญใจ,แม่เสือสาว,85,1,14,,,,
70,-,Abbynoise,Rebel,-,70,1,,,,
71,-,Lamb of God,Still Echoes,-,71,1,,,,
72,-,Another Now,Would It Kill You?,-,72,1,,,,
73,-,Leo,Funky Cold Medina (Metal Version),-,73,1,,,,
74,up,LINKIN PARK,One More Light,96,43,31,,,,
75,-,Annalynn,Circle The Flame,-,75,1,,,,
76,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,74,2,,,,
77,-,라쿠나,우리집 강아지 HAPPY,-,77,1,,,,
78,-,Novelbright,雪の音,-,68,3,,,,
79,-,Leo,If You're Happy and You Know It (Metal Version),-,79,1,,,,
80,down,Potato,ทิ้งไว้กลางทาง,9,5,202,,,,
81,-,Nizar BN,Garou Theme,-,81,1,,,,
82,-,P4N,Everyone Leaves (feat. Tim Condor),-,82,1,,,,
83,down,Bodyslam,วิชาตัวเบา,50,33,131,,,,
84,down,The Mousses,เจ็บที่ต้องรู้,19,11,188,,,,
85,down,Labanoon,แพ้ทาง,20,11,191,,,,
86,down,Instinct,ขอโทษ...หัวใจ,26,14,213,,,,
87,up,The Mousses,หลอกให้รัก,97,51,41,,,,
88,down,Big Ass,เล่นของสูง,72,26,63,,,,
89,down,Potato,รอย,34,22,186,,,,
90,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",36,26,168,,,,
91,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",45,30,152,,,,
92,down,Silly Fools,แป๊ะอย่าร้อง,46,30,134,,,,
93,down,Potato,เธอทำให้ได้รู้,48,13,134,,,,
94,down,25 Hours,แรงโน้มถ่วง,49,38,121,,,,
95,down,Cocktail,เธอทำให้ฉันเสียใจ,61,14,117,,,,
96,down,Bodyslam,ความรัก,95,47,68,,,,
97,up,Potato,ตัวปลอม,98,38,29,,,,
98,-,Bodyslam,ยาพิษ,-,53,27,,,,
99,down,Only Monday,ได้แต่นึกถึง,52,2,97,,,,
100,-,Da Endorphine,รู้ทั้งรู้,-,61,38,,,,
