Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,4,1,0,,,,
2,up,Big Ass,ฆ่าคนด้วยมือเปล่า,3,2,0,,,,
3,down,Num Kala,สบายดีหรือ,1,1,0,,,,
4,down,Palmy,ซ่อนกลิ่น,2,2,0,,,,
5,up,Cocktail,เรา,11,3,0,,,,
6,down,Pang Nakarin,กรรม,5,5,0,,,,
7,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],54,6,0,,,,
8,up,25 Hours,ไม่เคย,13,1,0,,,,
9,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,9,0,,,,
10,down,Cocktail,คู่ชีวิต,7,2,0,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,18,6,0,,,,
12,up,Bodyslam,แสงสุดท้าย,20,2,0,,,,
13,up,Cocktail,เธอ,19,1,0,,,,
14,down,KLEAR,สิ่งของ,12,3,0,,,,
15,up,Labanoon,เชือกวิเศษ,17,8,0,,,,
16,down,RADWIMPS,スパークル (movie ver.),14,6,0,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,22,9,0,,,,
18,down,Bodyslam,ชีวิตยังคงสวยงาม,9,2,0,,,,
19,down,TaitosmitH,แดงกับเขียว,10,6,0,,,,
20,up,The Mousses,เจ็บที่ต้องรู้,23,11,0,,,,
21,up,Labanoon,แพ้ทาง,24,11,0,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),70,13,0,,,,
23,down,Cocktail,คุกเข่า,6,2,0,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),52,14,0,,,,
25,up,Cocktail,โปรดเถิดรัก,25,3,0,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,26,17,0,,,,
27,up,Instinct,ขอโทษ...หัวใจ,55,14,0,,,,
28,up,Cocktail,ช่างมัน,28,10,0,,,,
29,down,Slot Machine,เคลิ้ม,21,12,0,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),29,17,0,,,,
31,down,Bodyslam,คิดถึง,30,19,0,,,,
32,down,RADWIMPS,前前前世 (movie ver.),31,17,0,,,,
33,down,Slot Machine,จันทร์เจ้า (goodbye),32,9,0,,,,
34,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",82,27,0,,,,
35,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,0,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),16,9,0,,,,
37,up,Potato,รอย,37,24,0,,,,
38,up,KLEAR,คำยินดี,38,28,0,,,,
39,up,Slot Machine,ผ่าน,39,2,0,,,,
40,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",40,26,0,,,,
41,up,Dax Rockrider,กลับตัวกลับใจ,42,25,0,,,,
42,down,RADWIMPS,夢灯籠,41,21,0,,,,
43,down,LINKIN PARK,In the End,35,11,0,,,,
44,down,Big Ass,ลมเปลี่ยนทิศ,34,21,0,,,,
45,up,Num Kala,พอแล้ว,65,8,0,,,,
46,down,The Yers,เสพติดความเจ็บปวด,44,25,0,,,,
47,down,RADWIMPS,We'll Be Alright (Movie Edit),27,13,0,,,,
48,up,Bodyslam,เวลาเท่านั้น,56,34,0,,,,
49,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,31,0,,,,
50,up,Eagles,"Hotel California (Live on MTV, 1994)",68,33,0,,,,
51,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",47,30,0,,,,
52,-,Num Kala,ปล่อยมือฉัน,-,46,0,,,,
53,up,Songkran,คงไม่ทัน,69,17,0,,,,
54,down,Big Ass,ลมเปลี่ยนทิศ,48,35,0,,,,
55,up,ONE OK ROCK,Wherever you are,99,6,0,,,,
56,down,25 Hours,แรงโน้มถ่วง,50,38,0,,,,
57,down,The Yers,เพียงหนึ่งครั้ง,51,2,0,,,,
58,down,Silly Fools,จงเรียกเธอว่านางพญา,43,22,0,,,,
59,-,The Yers,เกลียด,-,59,0,,,,
60,up,Palaphol,ใครคนนั้น,66,13,0,,,,
61,down,Potato,เธอทำให้ได้รู้,49,13,0,,,,
62,-,Potato,เธอยัง…,-,58,0,,,,
63,up,Instinct,โปรดส่งใครมารักฉันที,80,47,0,,,,
64,up,Lomosonic,Khor,81,27,0,,,,
65,-,James,Sit Down,-,65,0,,,,
66,-,Redbone,Come and Get Your Love,-,66,0,,,,
67,-,Num Kala,ลม,-,2,0,,,,
68,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,68,0,,,,
69,-,AC/DC,Back In Black,-,42,0,,,,
70,-,Potato,ทนพิษบาดแผลไม่ไหว,-,70,0,,,,
71,-,Potato,ยังคง,-,71,0,,,,
72,-,Elvis Costello & The Attractions,(I Don't Want To Go To) Chelsea,-,72,0,,,,
73,-,Sting,Englishman In New York,-,73,0,,,,
74,down,Num Kala,ปล่อย,36,1,0,,,,
75,-,Sting,Fragile,-,75,0,,,,
76,-,Eve,レーゾンデートル,-,76,0,,,,
77,-,ヨルシカ,言って。,-,77,0,,,,
78,-,Sting,Desert Rose,-,78,0,,,,
79,down,Arena Themes,Arena Anthem,63,63,0,,,,
80,-,Lindemann,Ich weiß es nicht,-,80,0,,,,
81,-,Sting,When We Dance,-,81,0,,,,
82,-,Num Kala,อยากให้รู้ว่าเหงา,-,82,0,,,,
83,-,Hour of Penance,Blight and Conquer,-,83,0,,,,
84,-,Silvertomb,Waiting,-,84,0,,,,
85,-,Tantsy Minus,Город,-,85,0,,,,
86,-,Silvertomb,Right of Passage / Crossing Over,-,86,0,,,,
87,-,Silly Fools,ผิดที่ไว้ใจ,-,43,0,,,,
88,-,Fit for An Autopsy,Shepherd,-,88,0,,,,
89,-,Maroon 5,She Will Be Loved,-,89,0,,,,
90,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),53,35,0,,,,
91,-,The Beatles,Polythene Pam (2019 Mix),-,91,0,,,,
92,-,The Beatles,Mean Mr Mustard (2019 Mix),-,92,0,,,,
93,-,Plini,Handmade Cities,-,93,0,,,,
94,-,Dark Tranquillity,Final Resistance,-,94,0,,,,
95,-,Joe Satriani,Secret Prayer,-,95,0,,,,
96,-,Joe Satriani,Lights of Heaven,-,96,0,,,,
97,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,71,27,0,,,,
98,down,Zeal,เตลิด,60,38,0,,,,
99,down,Cocktail,เธอทำให้ฉันเสียใจ,74,14,0,,,,
100,down,25 Hours,คนข้างๆ,59,33,0,,,,
