Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ชัดเจน (Complicated),2,1,2,,,,
2,up,SiM,Under the Tree,48,2,2,,,,
3,up,25 Hours,ไม่เคย,5,1,174,,,,
4,down,Paper Planes,ทรงอย่างแบด (Bad Boy),3,1,21,,,,
5,up,Cocktail,เธอ,6,1,172,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,67,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,13,2,164,,,,
8,up,Cocktail,คู่ชีวิต,8,2,174,,,,
9,down,JOEY PHUWASIT,นะหน้าทอง,4,1,39,,,,
10,down,Palmy,ซ่อนกลิ่น,9,2,174,,,,
11,up,Cocktail,คุกเข่า,24,2,174,,,,
12,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,31,6,159,,,,
13,down,KLEAR,สิ่งของ,10,3,171,,,,
14,down,Bodyslam,แสงสุดท้าย,11,2,174,,,,
15,down,Three Man Down,ฝนตกไหม,12,1,173,,,,
16,down,The Mousses,เจ็บที่ต้องรู้,14,11,135,,,,
17,-,10-FEET,第ゼロ感,-,3,2,,,,
18,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),28,13,153,,,,
19,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),15,14,158,,,,
20,down,Cocktail,ช่างมัน,16,10,153,,,,
21,down,Cocktail,โปรดเถิดรัก,17,3,162,,,,
22,down,Instinct,ขอโทษ...หัวใจ,19,14,161,,,,
23,down,LINKIN PARK,Numb,18,7,121,,,,
24,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,114,,,,
25,down,Slot Machine,จันทร์เจ้า (goodbye),20,9,159,,,,
26,down,Big Ass,ไม่เดียงสา,22,21,132,,,,
27,down,LINKIN PARK,In the End,23,11,86,,,,
28,down,Slot Machine,ผ่าน,26,2,158,,,,
29,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,164,,,,
30,up,Potato,รอย,30,24,136,,,,
31,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,120,,,,
32,down,Num Kala,ลม (Remaster),29,1,148,,,,
33,up,L.กฮ.,ผีเห็นผี,71,1,17,,,,
34,down,Dax Rockrider,กลับตัวกลับใจ,33,25,113,,,,
35,up,The Yers,เสพติดความเจ็บปวด,35,25,122,,,,
36,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],42,2,50,,,,
37,down,Miles Guo,The Terminator Snow,34,12,39,,,,
38,down,Cocktail,เรา,36,3,138,,,,
39,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,111,,,,
40,up,Bodyslam,เวลาเท่านั้น,41,34,109,,,,
41,down,Palaphol,ใครคนนั้น,40,13,120,,,,
42,down,Only Monday,ได้แต่นึกถึง,39,2,61,,,,
43,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",43,30,102,,,,
44,up,Bodyslam,คิดถึง,57,19,152,,,,
45,up,Silly Fools,แป๊ะอย่าร้อง,46,30,88,,,,
46,up,Potato,เธอทำให้ได้รู้,51,13,86,,,,
47,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,45,36,79,,,,
48,up,25 Hours,แรงโน้มถ่วง,54,38,82,,,,
49,up,The Yers,เพียงหนึ่งครั้ง,56,2,76,,,,
50,up,Three Man Down,ฝันถึงแฟนเก่า,55,1,106,,,,
51,up,The Mousses,น้ำตาที่หาย,62,39,57,,,,
52,up,Palmy,ดวงใจ,64,1,75,,,,
53,down,KLEAR,ถามเพื่ออะไร (What for?),1,1,26,,,,
54,up,ONE OK ROCK,Wherever you are,65,6,51,,,,
55,up,SDF,ทำไมไม่คิดดีดี,84,42,32,,,,
56,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,74,,,,
57,up,Num Kala,ปล่อย,82,1,88,,,,
58,-,Big Ass,ลมเปลี่ยนทิศ,-,35,102,,,,
59,-,Bodyslam,อกหัก,-,25,79,,,,
60,up,Only Monday,ทุกความทรงจำ,68,23,10,,,,
61,-,Asanee & Wasan,คนสุดท้าย,-,5,12,,,,
62,-,Zeal,เจ็บน้อยที่สุด,-,45,20,,,,
63,-,Palmy,ขวัญเอยขวัญมา,-,1,36,,,,
64,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,16,,,,
65,-,ONE OK ROCK,The Beginning,-,22,19,,,,
66,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],50,2,39,,,,
67,-,LINKIN PARK,What I've Done,-,38,22,,,,
68,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,17,,,,
69,-,BUCK-TICK,太陽とイカロス,-,69,1,,,,
70,-,Pop Pongkool & Wonderframe,Undo,-,1,34,,,,
71,-,高橋幸宏,CUE - Live 1982 (2022 New Mix & Mastering),-,71,1,,,,
72,down,Three Man Down,น้อง (feat. URBOYTJ),66,1,13,,,,
73,-,Labanoon,รักคนผิด,-,2,17,,,,
74,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,10,,,,
75,-,Limp Bizkit,Break Stuff,-,75,1,,,,
76,-,Dead American,Hollow Voices,-,76,1,,,,
77,-,Justin,นาทีนี้,-,36,12,,,,
78,-,Sum 41,Heads Will Roll (Acoustic),-,78,1,,,,
79,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,17,4,,,,
80,down,SiM,The Rumbling,73,2,15,,,,
81,-,Bullet for My Valentine,Last to Know,-,81,1,,,,
82,-,Sophie Lloyd & Matthew K. Heafy,Fall of Man,-,82,1,,,,
83,-,Sting & Eric Clapton,It's Probably Me (Alternate Version),-,83,1,,,,
84,-,Bullet for My Valentine,End of Days,-,84,1,,,,
85,-,Sek Loso,เท่อย่างไทย,-,85,1,,,,
86,-,L'Arc~en~Ciel,snow drop [ray mix],-,86,1,,,,
87,-,The Troggs,Wild Thing,-,87,1,,,,
88,-,The Mousses,หลอกให้รัก,-,51,9,,,,
89,-,Bodyslam,ความรัก,-,47,42,,,,
90,-,Big Ass,เล่นของสูง,-,26,35,,,,
91,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,91,1,,,,
92,-,BLOODSTARVED,Darkwater,-,89,1,,,,
93,-,Novelbright,Sunny drop (From THE FIRST TAKE),-,93,1,,,,
94,-,Tsurezurenaru Ayatsuri Mugenan,Akisame-Jyunjyouka,-,94,1,,,,
95,-,Shinedown,Second Chance,-,95,1,,,,
96,-,Trapt,Made of Glass (Re-Recorded),-,96,1,,,,
97,-,Zeal,เตลิด,-,38,59,,,,
98,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,18,,,,
99,-,Da Endorphine,รู้ทั้งรู้,-,61,10,,,,
100,-,Potato,ตัวปลอม,-,38,10,,,,
