Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,25,,,,
2,up,25 Hours,ไม่เคย,3,1,178,,,,
3,up,Cocktail,เธอ,6,1,176,,,,
4,up,Palmy,ซ่อนกลิ่น,8,2,178,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,71,,,,
6,up,JOEY PHUWASIT,นะหน้าทอง,7,1,43,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,13,2,168,,,,
8,up,Cocktail,คู่ชีวิต,9,2,178,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,163,,,,
10,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,12,,,,
11,up,KLEAR,สิ่งของ,14,3,175,,,,
12,up,Bodyslam,แสงสุดท้าย,15,2,178,,,,
13,up,Labanoon,เชือกวิเศษ,16,8,162,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,28,1,118,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,19,9,162,,,,
16,up,Three Man Down,ฝนตกไหม,18,1,177,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,20,11,139,,,,
18,up,Labanoon,แพ้ทาง,22,11,148,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,156,,,,
20,down,Three Man Down,ไหนบอกเลิกแล้ว,2,2,2,,,,
21,up,KLEAR,กระโดดกอด,24,14,144,,,,
22,up,Cocktail,ช่างมัน,26,10,157,,,,
23,down,Cocktail,โปรดเถิดรัก,10,3,166,,,,
24,down,Cocktail,คุกเข่า,11,2,178,,,,
25,up,LINKIN PARK,Numb,27,7,125,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,163,,,,
27,up,Big Ass,ไม่เดียงสา,30,21,136,,,,
28,down,LINKIN PARK,In the End,25,11,90,,,,
29,up,Silly Fools,จงเรียกเธอว่านางพญา,33,22,122,,,,
30,up,Slot Machine,ผ่าน,31,2,162,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,2,168,,,,
32,up,Potato,รอย,80,24,140,,,,
33,up,Num Kala,ลม (Remaster),34,1,152,,,,
34,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",70,26,124,,,,
35,up,Dax Rockrider,กลับตัวกลับใจ,35,25,117,,,,
36,up,Miles Guo,The Terminator Snow,36,12,43,,,,
37,up,The Yers,เสพติดความเจ็บปวด,38,25,126,,,,
38,down,Cocktail,เรา,37,3,142,,,,
39,up,Bodyslam,เวลาเท่านั้น,41,34,113,,,,
40,up,Palaphol,ใครคนนั้น,46,13,124,,,,
41,-,Instinct,ขอโทษ...หัวใจ,-,14,164,,,,
42,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",40,31,126,,,,
43,-,Kwang ABnormal,แค่มองตา,-,2,1,,,,
44,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,106,,,,
45,down,Silly Fools,แป๊ะอย่าร้อง,44,30,92,,,,
46,up,Bodyslam,วิชาตัวเบา,47,33,85,,,,
47,down,The Yers,เพียงหนึ่งครั้ง,45,2,80,,,,
48,up,SMF (Stone Metal Fire),ศรัทธา,60,6,34,,,,
49,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,49,36,83,,,,
50,down,Three Man Down,ฝันถึงแฟนเก่า,48,1,110,,,,
51,-,25 Hours,แรงโน้มถ่วง,-,38,85,,,,
52,down,The Mousses,น้ำตาที่หาย,50,39,61,,,,
53,up,Num Kala,ปล่อย,54,1,92,,,,
54,-,Silly Fools,น้ำลาย,-,8,15,,,,
55,-,Zeal,เตลิด,-,38,62,,,,
56,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),51,41,36,,,,
57,down,ONE OK ROCK,Wherever you are,53,6,55,,,,
58,-,RADWIMPS,なんでもないや (movie ver.),-,9,159,,,,
59,down,L.กฮ.,ผีเห็นผี,55,1,21,,,,
60,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],21,2,53,,,,
61,-,KLEAR,ถามเพื่ออะไร (What for?),-,1,29,,,,
62,-,The Goo Goo Dolls,Iris,-,55,1,,,,
63,-,The Everly Brothers,All I Have to Do Is Dream,-,45,2,,,,
64,-,Blue,All Rise,-,49,2,,,,
65,-,SOSHITE HORROR,Owari,-,65,1,,,,
66,-,Hard Boy,ค่ำคืนนั้น,-,66,1,,,,
67,-,Pharozen,"Kizuna no Kiseki ""Demon Slayer Season 3"" (feat. Justcosplaysings)",-,67,1,,,,
68,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,68,1,,,,
69,down,Only Monday,ทุกความทรงจำ,64,23,13,,,,
70,down,SDF,ทำไมไม่คิดดีดี,52,42,36,,,,
71,-,Cyndi Lauper,Shine (The Illicit Mix),-,71,1,,,,
72,-,The Cranberries,Zombie,-,27,8,,,,
73,-,"Youth Never Dies, From Fall to Spring & Nick Eyra",Popular Monster (feat. Onlap),-,73,1,,,,
74,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,74,1,,,,
75,-,Barbies,ในความทรงจำ,-,52,2,,,,
76,-,Nik Nocturnal & Hungry Lights,Primal,-,76,1,,,,
77,-,Mötley Crüe,Take Me To The Top,-,77,1,,,,
78,-,Queen,"Keep Yourself Alive (Reprise) [Live At The Rainbow, London / November 1974]",-,78,1,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,1,9,,,,
80,-,Jay Ray,You Were There,-,80,1,,,,
81,-,"IKARI, Nik Nocturnal & Bitter Bliss",Synthetic,-,81,1,,,,
82,-,Paradox,เขียนไว้ข้างเตียง,-,82,1,,,,
83,-,Nik Nocturnal & Anthony Vincent,Lost,-,83,1,,,,
84,-,Mötley Crüe,The Dirt (Est. 1981) [feat. Machine Gun Kelly],-,84,1,,,,
85,-,Unlucky Morpheus,U.F.O. - U Feel Overjoyed! - (Cover) [Unlucky Morpheus Ver.],-,85,1,,,,
86,-,Nik Nocturnal & Left to Suffer,578,-,86,1,,,,
87,-,กวาง Abnormal,พูดได้ไหม,-,5,2,,,,
88,-,Nik Nocturnal,One Step Closer (feat. Danny Case),-,88,1,,,,
89,-,Bad Omens,Never Know (Live),-,83,1,,,,
90,-,David Duchovny,Tessera,-,90,1,,,,
91,-,David Duchovny,Layin' on the Tracks,-,91,1,,,,
92,-,Yamitera,Yuki Ni Chirusakura,-,92,1,,,,
93,-,Yamitera,Yuyami,-,93,1,,,,
94,-,David Duchovny,Roman Coin,-,94,1,,,,
95,-,Underoath,When the Sun Sleeps,-,95,1,,,,
96,down,Big Ass,ลมเปลี่ยนทิศ,56,35,105,,,,
97,down,Zeal,เจ็บน้อยที่สุด,57,45,23,,,,
98,down,Asanee & Wasan,คนสุดท้าย,58,5,15,,,,
99,down,LINKIN PARK,What I've Done,43,38,25,,,,
100,down,Pang Nakarin,ทุกคนเคยร้องไห้,59,44,19,,,,
