Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,239,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,239,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,236,,,,
4,up,Marshmello,Joytime,4,3,234,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,236,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,232,,,,
7,up,DCNXTR,Connext,7,4,236,,,,
8,up,Major Lazer,Peace Is the Mission,8,6,239,,,,
9,up,SHAUN,Take - EP,9,7,236,,,,
10,up,きゃりーぱみゅぱみゅ,もしもし原宿,10,8,239,,,,
11,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,6,234,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,11,237,,,,
13,up,Kim Jae Joong,Y,14,12,239,,,,
14,up,Various Artists,"TheSoundYouNeed, Vol. 1",15,10,236,,,,
15,up,cyndi seui,Toy Boy,16,14,239,,,,
16,up,Chet Faker,Built on Glass,17,15,239,,,,
17,up,Café del Mar,The Very Best of Cafe del Mar Music,18,14,236,,,,
18,up,The Prodigy,The Fat of the Land (Expanded Edition),19,13,237,,,,
19,up,Mili,Miracle Milk,20,11,237,,,,
20,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",21,8,239,,,,
21,up,X0809,X - EP,22,20,237,,,,
22,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),23,10,235,,,,
23,up,Kyary Pamyu Pamyu,fashion monster - EP,24,23,233,,,,
24,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",26,11,237,,,,
25,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,27,17,234,,,,
26,up,Yerin Baek,tellusboutyourself,28,1,179,,,,
27,up,Mili,Mag Mell,29,24,239,,,,
28,up,Grimes,Art Angels,30,21,235,,,,
29,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,23,239,,,,
30,up,Jungle,Jungle,32,17,238,,,,
31,up,SHE IS SUMMER,Swimming in the Love E.P.,34,26,233,,,,
32,up,Major Lazer,Peace Is the Mission (Extended),35,32,239,,,,
33,up,Perfume,Future Pop,36,29,235,,,,
34,up,cyndi seui,Summer FM,38,34,237,,,,
35,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),39,28,235,,,,
36,up,Pyra,Stray - EP,40,36,224,,,,
37,up,Yultron & Jay Park,On Fire - EP,41,19,222,,,,
38,up,Suisei Hoshimachi,Bluerose / comet - EP,42,2,150,,,,
39,up,Summer Dress,Serious Music,43,39,224,,,,
40,up,ODESZA,A Moment Apart,45,26,182,,,,
41,up,ODESZA,In Return,46,31,214,,,,
42,up,livetune,Re:Upload (feat. Hatsune Miku),47,40,207,,,,
43,up,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,48,41,219,,,,
44,up,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,51,26,175,,,,
45,-,hololive music studio,hololive music studio - Daybreak,-,45,10,,,,
46,up,Mili,Millennium Mother,52,42,167,,,,
47,-,Charli XCX,BRAT,-,47,1,,,,
48,-,"DJ Chill del Mar, Chili House & Dj Chillout Sensation",Deep House Chillout: Summer Mix 2024,-,48,1,,,,
49,down,SUKIE CLAPP,Monkey Disco Boy Project,13,13,239,,,,
50,-,Kaleida,Detune EP,-,50,1,,,,
51,-,The Other Two,The Other Two & You,-,51,1,,,,
52,down,Tanner Braungardt,Clickbait Deluxe Version,25,25,2,,,,
53,-,Apparat,The Devil's Walk,-,53,3,,,,
54,up,Kyary Pamyu Pamyu,Mondai Girl,61,45,144,,,,
55,down,Various Artists,End Broken Windows Vol. 1 (Side B) - EP,50,50,2,,,,
56,-,TENDER,Fear of Falling Asleep,-,32,3,,,,
57,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),62,43,147,,,,
58,-,Marcus Warner,39 Seconds,-,58,1,,,,
59,down,N-TEL,The Dilution Effect - EP,44,44,2,,,,
60,-,ดีเจ.อาร์ม.รีมิกส์,"ดีเจ.อาร์ม.รีมิกส์ , Vol. 2",-,60,1,,,,
61,-,Various Artists,"Chill Out Ibiza, Vol. 4  (Balearic Lounge)",-,61,1,,,,
62,up,Róisín Murphy,Hit Parade Remixes,63,62,2,,,,
63,down,Rhythm Rhyme Revolution,Summertime / Sunshine Girl (feat. DJ Tabu) - EP,37,37,2,,,,
