Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,242,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,242,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,239,,,,
4,up,Marshmello,Joytime,4,3,237,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,239,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,235,,,,
7,up,DCNXTR,Connext,7,4,239,,,,
8,up,SHAUN,Take - EP,8,7,239,,,,
9,up,きゃりーぱみゅぱみゅ,もしもし原宿,9,8,242,,,,
10,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,6,237,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,11,240,,,,
12,up,Kim Jae Joong,Y,14,12,242,,,,
13,up,Various Artists,"TheSoundYouNeed, Vol. 1",15,10,239,,,,
14,up,cyndi seui,Toy Boy,16,14,242,,,,
15,up,Chet Faker,Built on Glass,17,15,242,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,18,14,239,,,,
17,up,The Prodigy,The Fat of the Land (Expanded Edition),19,13,240,,,,
18,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),23,10,238,,,,
19,up,Mili,Miracle Milk,20,11,240,,,,
20,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",21,8,242,,,,
21,up,X0809,X - EP,22,20,240,,,,
22,up,Kyary Pamyu Pamyu,fashion monster - EP,24,22,236,,,,
23,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",25,11,240,,,,
24,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,26,17,237,,,,
25,up,Yerin Baek,tellusboutyourself,27,1,182,,,,
26,up,Mili,Mag Mell,28,24,242,,,,
27,up,Grimes,Art Angels,29,21,238,,,,
28,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,242,,,,
29,up,Jungle,Jungle,31,17,241,,,,
30,up,SHE IS SUMMER,Swimming in the Love E.P.,32,26,236,,,,
31,up,Perfume,Future Pop,34,29,238,,,,
32,up,cyndi seui,Summer FM,35,32,240,,,,
33,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),36,28,238,,,,
34,-,Velvet Dreamer,Once in Winter,-,34,1,,,,
35,up,Pyra,Stray - EP,37,35,227,,,,
36,up,Yultron & Jay Park,On Fire - EP,39,19,225,,,,
37,up,Caleb Etheridge,Sea of Clouds,55,37,2,,,,
38,up,Suisei Hoshimachi,Bluerose / comet - EP,40,2,153,,,,
39,-,Kolter,Koltercamp: Best Bits,-,39,1,,,,
40,up,Summer Dress,Serious Music,41,39,227,,,,
41,-,Kolter & Youandewan,"Endless Explorations, Pt. 3",-,41,1,,,,
42,up,ODESZA,A Moment Apart,42,26,185,,,,
43,up,ODESZA,In Return,43,31,217,,,,
44,up,livetune,Re:Upload (feat. Hatsune Miku),44,40,210,,,,
45,up,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,45,41,222,,,,
46,-,Velvet Dreamer,Summer Breeze (Revisited 2021),-,46,1,,,,
47,up,At 1980,Forget to Remember,50,47,2,,,,
48,up,Magiksolo,Kamugi,51,48,2,,,,
49,down,Mili,Millennium Mother,33,29,170,,,,
50,down,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,49,26,178,,,,
51,-,L'Entourloop,Le savoir faire,-,51,1,,,,
54,-,Kolter,Bust a Dream - EP,-,54,1,,,,
55,-,City Girl,Goddess of the Hollow,-,55,1,,,,
56,down,Charli XCX,BRAT,52,42,4,,,,
57,-,Skyfall Beats,apogee,-,57,1,,,,
58,-,Traumer & Kolter,Elements: Traumer,-,58,3,,,,
59,-,Underworld,A Collection 2,-,59,1,,,,
60,-,Onra,Nosthaigia,-,55,2,,,,
61,-,City Girl,Siren of the Formless,-,61,2,,,,
62,down,Coversart,December 2020,57,57,2,,,,
63,down,Kyary Pamyu Pamyu,Mondai Girl,56,45,147,,,,
64,down,Sasha,Qat Collection Version 2,13,13,2,,,,
65,down,Porter Robinson,Nurture,38,12,40,,,,
