Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,241,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,241,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,238,,,,
4,up,Marshmello,Joytime,4,3,236,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,238,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,234,,,,
7,up,DCNXTR,Connext,7,4,238,,,,
8,up,SHAUN,Take - EP,8,7,238,,,,
9,up,きゃりーぱみゅぱみゅ,もしもし原宿,9,8,241,,,,
10,-,Basement Jaxx,Remedy,-,10,1,,,,
11,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),10,6,236,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),11,11,239,,,,
13,-,Sasha,Qat Collection Version 2,-,13,1,,,,
14,down,Kim Jae Joong,Y,13,12,241,,,,
15,down,Various Artists,"TheSoundYouNeed, Vol. 1",14,10,238,,,,
16,down,cyndi seui,Toy Boy,15,14,241,,,,
17,down,Chet Faker,Built on Glass,16,15,241,,,,
18,down,Café del Mar,The Very Best of Cafe del Mar Music,17,14,238,,,,
19,down,The Prodigy,The Fat of the Land (Expanded Edition),18,13,239,,,,
20,down,Mili,Miracle Milk,19,11,239,,,,
21,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",21,8,241,,,,
22,up,X0809,X - EP,22,20,239,,,,
23,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),23,10,237,,,,
24,up,Kyary Pamyu Pamyu,fashion monster - EP,24,23,235,,,,
25,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",26,11,239,,,,
26,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,27,17,236,,,,
27,up,Yerin Baek,tellusboutyourself,28,1,181,,,,
28,up,Mili,Mag Mell,30,24,241,,,,
29,up,Grimes,Art Angels,31,21,237,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,23,241,,,,
31,up,Jungle,Jungle,33,17,240,,,,
32,up,SHE IS SUMMER,Swimming in the Love E.P.,34,26,235,,,,
33,down,Mili,Millennium Mother,29,29,169,,,,
34,up,Perfume,Future Pop,35,29,237,,,,
35,up,cyndi seui,Summer FM,37,34,239,,,,
36,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),38,28,237,,,,
37,up,Pyra,Stray - EP,39,36,226,,,,
38,down,Porter Robinson,Nurture,20,12,39,,,,
39,up,Yultron & Jay Park,On Fire - EP,40,19,224,,,,
40,up,Suisei Hoshimachi,Bluerose / comet - EP,41,2,152,,,,
41,up,Summer Dress,Serious Music,43,39,226,,,,
42,up,ODESZA,A Moment Apart,44,26,184,,,,
43,up,ODESZA,In Return,45,31,216,,,,
44,up,livetune,Re:Upload (feat. Hatsune Miku),46,40,209,,,,
45,up,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,47,41,221,,,,
46,-,Basement Jaxx,Rooty,-,46,1,,,,
47,down,Kane Parsons,Out of Sync (Side 2),25,25,2,,,,
48,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,48,3,,,,
49,up,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,51,26,177,,,,
50,-,At 1980,Forget to Remember,-,50,1,,,,
51,-,Magiksolo,Kamugi,-,51,1,,,,
52,down,Charli XCX,BRAT,42,42,3,,,,
53,up,Rhye,Blood,56,35,170,,,,
54,-,Lou Reed,Hudson River Wind Meditations,-,54,1,,,,
55,-,Caleb Etheridge,Sea of Clouds,-,55,1,,,,
56,up,Kyary Pamyu Pamyu,Mondai Girl,61,45,146,,,,
57,-,Coversart,December 2020,-,57,1,,,,
58,down,Ethical Drift,Nightlife in NYC - EP,57,57,2,,,,
59,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,43,148,,,,
