Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,231,,,,
2,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,229,,,,
3,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),3,1,234,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,4,1,238,,,,
5,up,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),5,2,229,,,,
6,up,Miles Davis,Kind of Blue,6,3,221,,,,
7,up,Ibrahim Maalouf,Illusions,7,3,230,,,,
8,up,Kamasi Washington,The Epic,8,4,231,,,,
9,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,10,6,235,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,11,7,240,,,,
11,up,The Dave Brubeck Quartet,Time Out,12,8,236,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),17,9,28,87,2019-10-13,20,2019-10-20
13,up,Herbie Hancock,Head Hunters,14,8,237,,,,
14,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",13,9,194,,,,
15,up,Herbie Hancock,The Imagine Project,15,10,240,,,,
16,up,Various Artists,Jazz and 80's,16,11,237,,,,
17,down,Chet Baker,The Best of Chet Baker Sings,9,4,243,,,,
18,up,Miles Davis,Kind of Blue (Legacy Edition),20,17,164,,,,
19,-,"Angelika Niescier, Tomeka Reid & Savannah Harris",Beyond Dragons,-,19,1,,,,
20,-,Biréli Lagrène Gipsy Project,Move,-,20,1,,,,
21,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,16,53,,,,
22,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,1,192,,,,
23,-,Keith Jarrett,The Köln Concert (Live),-,3,163,,,,
