Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,226,,,,
2,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),2,1,231,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,1,235,,,,
4,up,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),4,2,226,,,,
5,up,Miles Davis,Kind of Blue,5,3,218,,,,
6,up,Ibrahim Maalouf,Illusions,16,3,227,,,,
7,down,Kamasi Washington,The Epic,6,4,228,,,,
8,up,Chet Baker,The Best of Chet Baker Sings,8,4,240,,,,
9,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,6,232,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,7,237,,,,
11,up,The Dave Brubeck Quartet,Time Out,11,8,233,,,,
12,up,Herbie Hancock,Head Hunters,12,8,234,,,,
13,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",13,9,191,,,,
14,up,Herbie Hancock,The Imagine Project,14,10,237,,,,
15,up,Various Artists,Jazz and 80's,15,11,234,,,,
16,-,Catherine Russell,Send For Me,-,,1,,,,
17,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,,1,,,,
18,down,Arooj Aftab,Night Reign,7,7,3,,,,
19,up,Thomas Dutronc,Frenchy,19,1,70,,,,
20,down,Keith Jarrett,The Köln Concert (Live),18,3,162,,,,
