Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,68,,,,
2,up,Huecco,El Partidazo (COPE),3,1,106,,,,
3,-,Duffy,Mercy,-,3,26,,,,
4,up,José Nieto,Sevilla Mundial,4,1,87,,,,
5,up,Måneskin,Beggin,8,3,20,,,,
6,down,Carlos Estella,Happy Epic Violins,5,5,4,,,,
7,up,Lord Submissive,Joke,100,7,4,,,,
8,up,Larry Hall,Coverage You Can Count On,10,5,72,,,,
9,down,Glass Animals,Heat Waves,2,2,3,75,2021-02-28,71,2021-03-07
10,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),7,4,10,,,,
11,down,Henry Mancini and His Orchestra,Party Poop,6,4,5,,,,
12,-,West End & Sybil,The Love I Lost (7'' Backing Track),-,12,1,,,,
13,-,Riki Rivera,Una Vida Entera,-,13,2,,,,
14,-,Modulos,Solo tú (Remastered 2015),-,14,1,,,,
15,-,Manuel Carrasco,Aprieta,-,9,26,,,,
16,-,APM Music,"Theme from ""S.W.A.T.""",-,7,78,,,,
17,-,Coldplay,Yellow,-,17,5,,,,
18,up,101 Strings Orchestra,Domingo en Seville,19,1,57,,,,
19,-,El Pollito De California,Resaca,-,19,1,,,,
20,up,Birdies,Welcome to Fantasy Land,25,16,12,,,,
21,-,Perry Como,Papa Loves Mambo,-,11,46,,,,
22,-,The Lightning Seeds,Three Lions (Original Version),-,22,1,,,,
23,-,ジミー・ネイル,Ain't No Doubt,-,23,1,,,,
24,-,Michael Jackson,Black or White,-,23,4,,,,
25,-,Survivor,Eye of the Tiger,-,24,13,,,,
26,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,3,,,,
27,up,Bombai,Vuela,45,1,77,,,,
28,down,Aaron Wheeler,Final Score,26,9,36,,,,
29,down,The Gafapasta,Los ponedores,24,4,15,,,,
30,up,SaraoMusic,More than a Company,46,16,85,,,,
31,-,Riki Rivera,Mis Cuatro Gatos,-,31,1,,,,
32,down,Taylor Swift,You Need To Calm Down,27,2,86,44,2019-10-06,44,2019-10-06
33,-,Doja Cat,Woman,-,30,2,,,,
34,-,Britney Spears,Oops!...I Did It Again,-,34,2,,,,
35,up,Pastora Soler,Amigas,44,18,46,,,,
36,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,1,,,,
37,down,Cardenales del Exito,Viejos No Más,21,4,81,,,,
38,down,Vichenzo Orru,Padoue,28,5,7,,,,
39,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,7,,,,
40,-,Futureworld Orchestra,I'm Not Afraid of the Future,-,40,4,,,,
41,up,Edurne,Boomerang,73,11,2,,,,
42,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,32,5,,,,
43,-,Jon Secada,Just Another Day,-,21,1,,,,
44,-,Iván Ferreiro,No mires a los ojos de la gente,-,44,1,,,,
45,-,Christophe Deschamps,Ring the Bell,-,45,1,,,,
46,down,Seguridad Social,Quiero Tener Tu Presencia,22,16,2,,,,
47,-,Roy Orbison,Oh Pretty Woman,-,47,1,,,,
48,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,65,15,78,,,,
49,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,32,,,,
50,-,Víctor Manuel,Ya Eran las Cinco de la Tarde,-,50,1,,,,
51,-,Rondò Veneziano,Rondò Veneziano,-,46,5,,,,
52,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,52,1,,,,
53,-,Riki Rivera,La Chica del Zara,-,53,1,,,,
54,up,ABBA,Dancing Queen,94,10,20,,,,
55,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,15,,,,
56,-,Rocky Roberts,Sono Tremendo,-,56,1,,,,
57,-,Anastacia,Left Outside Alone,-,39,2,,,,
58,-,ABBA,Chiquitita (Spanish Version),-,19,7,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,2,,,,
60,-,Luz Casal,Loca,-,22,1,,,,
61,-,Riki Rivera,Artículos de Lujo,-,61,1,,,,
62,-,Spandau Ballet,Gold,-,53,3,,,,
63,-,Toto,Hold the Line,-,49,1,,,,
64,-,Ensemble du monde,Hymne national grec : Hymne à la liberté,-,64,1,,,,
65,-,Pablo López,Dónde,-,65,1,,,,
66,-,Michael Jackson,Earth Song (Radio Edit),-,32,3,,,,
67,-,Ronald Mendelsohn,Raise the Rafters,-,54,1,,,,
68,-,Ann Lee,2 Times (Edit Mix),-,55,1,,,,
69,down,Vangelis,Conquest of Paradise,29,9,69,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,15,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,65,2,,,,
72,-,Aretha Franklin,Share Your Love With Me,-,72,1,,,,
73,-,Nachy,El Gps,-,73,1,,,,
74,up,Ainoa Buitrago,Dispárame,92,18,11,,,,
75,-,Céline Dion,All By Myself,-,75,1,,,,
76,-,Roy Borland,Limón (with El Kanka),-,68,1,,,,
77,-,Mike Oldfield,Moonlight Shadow,-,16,4,,,,
78,-,Nea,Some Say,-,2,79,84,2020-03-01,84,2020-03-01
79,down,MIKA,"Relax, Take It Easy",66,24,7,,,,
80,-,Sharleen Spiteri,Xanadu,-,80,1,,,,
81,down,Rafa Sánchez,VAMPIROS,30,22,2,,,,
82,-,Tequila,"Salta!!! (En Directo en el WiZink Center, Madrid, 2018)",-,82,1,,,,
83,down,Michael Giacchino,Cast of Cooks,42,8,67,,,,
84,-,Lutricia McNeal,Ain't That Just the Way (Radio Edit),-,69,1,,,,
85,-,Culture Club,Do You Really Want To Hurt Me,-,85,1,,,,
86,-,Sondre Lerche,Modern Nature,-,86,1,,,,
87,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,1,,,,
88,-,VideoHelper,Circling the Truth,-,30,20,,,,
89,-,Javiera Mena,Culpa,-,89,1,,,,
90,down,La Casa Azul,Un Mundo Mejor (instrumental),69,18,53,,,,
91,-,Sandie Shaw,Marionetas en la Cuerda,-,77,2,,,,
92,down,Jonas Brothers,Sucker,80,1,71,32,2019-10-06,32,2019-10-06
93,-,Bon Jovi,It's My Life,-,13,33,,,,
94,-,Boney M.,Ma Baker,-,75,2,,,,
95,-,ディーン・マーティン,レット・イット・スノウ,-,4,2,67,2019-12-29,29,2020-12-27
96,-,Aaron Tesser & The New Jazz Affair,All Night Long,-,96,1,,,,
97,down,James Blunt,Love Under Pressure,96,19,3,,,,
98,-,The Piano Guys,A Thousand Years,-,88,1,,,,
99,-,Beck,Loser,-,72,2,,,,
100,down,Fool's Garden,Lemon Tree,68,45,10,,,,
