Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,4,1,0,95,2019-10-13,95,2019-10-13
2,up,Jonas Brothers,Sucker,3,1,0,32,2019-10-06,32,2019-10-06
3,down,Leiva,Superpoderes,2,1,0,,,,
4,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
5,up,Ava Max,So Am I,7,1,0,69,2019-10-06,69,2019-10-06
6,up,Blas Cantó,Si te vas,6,6,0,,,,
7,up,Bombai,Vuela,11,1,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,16,1,0,1,2019-10-06,1,2019-10-06
9,up,Morat & Aitana,Presiento,18,3,0,,,,
10,down,Beret,Te echo de menos,8,6,0,,,,
11,up,Estopa,Fuego,12,1,0,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,14,12,0,51,2019-10-06,51,2019-10-06
13,up,Nil Moliner,El despertar,23,8,0,,,,
14,down,Dani Fernández,Disparos,13,3,0,,,,
15,up,Zara Larsson,Don't Worry Bout Me,15,2,0,,,,
16,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),20,15,0,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,10,9,0,31,2019-10-06,23,2019-11-17
18,up,Kygo & Whitney Houston,Higher Love,49,15,0,22,2019-10-06,20,2019-10-13
19,down,Macaco,Lo Quiero Todo,9,9,0,,,,
20,down,Funambulista,Éramos Reyes,19,11,0,,,,
21,up,Aitana,Nada Sale Mal,27,2,0,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,18,0,,,,
23,up,Ava Max,Sweet but Psycho,24,23,0,77,2019-10-06,77,2019-10-06
24,up,Alfred García,De la Tierra Hasta Marte,54,24,0,,,,
25,up,Chenoa,A Mi Manera,25,22,0,,,,
26,up,Diego Martín,Adiós Mon Amour,43,26,0,,,,
27,down,Cepeda,Mi Reino,26,9,0,,,,
28,up,Blas Cantó,Él No Soy Yo,36,8,0,,,,
29,up,Eleni Foureira,Fuego,32,29,0,,,,
30,down,Katy Perry,Never Really Over,17,10,0,79,2019-10-06,79,2019-10-06
31,down,India Martínez,La Gitana,28,11,0,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),31,31,0,,,,
33,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,15,0,,,,
34,up,Maldita Nerea,Un Planeta Llamado Nosotros,55,11,0,,,,
35,down,Efecto Pasillo,No te enamores,30,26,0,,,,
36,up,Miriam Rodríguez,Mejor Sin Miedo,44,20,0,,,,
37,down,Charlie Puth,Attention,34,26,0,,,,
38,down,Lukas Graham,Love Someone,37,37,0,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,1,0,,,,
40,down,Ed Sheeran,Shape of You,35,31,0,94,2020-01-05,94,2020-01-05
41,up,Melendi & Andy Clay,Dímelo,48,15,0,,,,
42,down,David Bisbal & Juan Magán,Bésame,40,14,0,,,,
43,up,Kelly Clarkson,Stronger (What Doesn't Kill You),45,20,0,,,,
44,up,Dua Lipa & BLACKPINK,Kiss and Make Up,56,32,0,,,,
45,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
46,up,David Ohana,Good Mood Ukulele,52,1,0,,,,
47,up,Adele,Set Fire to the Rain,70,15,0,,,,
48,-,Amaral,Mares Igual Que Tú,-,19,0,,,,
49,down,Camila,Sobreviviendo,41,21,0,,,,
50,down,Dvicio & Taburete,5 Sentidos,33,13,0,,,,
51,down,Beret,Lo Siento,47,16,0,,,,
52,up,Charlie Puth,How Long,79,50,0,,,,
53,up,Jason Derulo,Champion (feat. Tia Ray) [The Official 2019 FIBA Basketball World Cup™ Song],68,53,0,,,,
54,down,Pol Granch,Late,39,30,0,,,,
55,up,Bruno Mars,Marry You,60,46,0,,,,
56,up,J Balvin & Bad Bunny,QUÉ PRETENDES,90,48,0,80,2019-10-06,60,2019-10-27
57,-,Diana Navarro,Encrucijada,-,30,0,,,,
58,up,Passenger,Let Her Go,75,58,0,,,,
59,-,Ava Max,Torn,-,6,0,41,2019-10-06,41,2019-10-06
60,up,Adele,Someone Like You,80,11,0,,,,
61,up,Carlos Right,Se Te Nota,64,55,0,,,,
62,up,Bruno Mars,Locked Out of Heaven,65,12,0,,,,
63,down,Despistaos,Mi accidente preferido (con Sidecars),59,59,0,,,,
64,up,Fito y Fitipaldis,Por la Boca Vive el Pez,72,51,0,,,,
65,up,Meghan Trainor,Lips Are Movin,66,26,0,,,,
66,down,Sia,Cheap Thrills,63,21,0,,,,
67,down,Morat,Cuando Nadie Ve,50,16,0,,,,
68,-,Dyango,Suspiros De España,-,1,0,,,,
69,up,Panic! At the Disco,High Hopes,69,16,0,,,,
70,down,Jason Derulo,Want to Want Me,53,53,0,,,,
71,up,Dua Lipa,New Rules,86,36,0,,,,
72,down,Rihanna,Diamonds,51,4,0,,,,
73,-,Pastora Soler,Aunque me cueste la vida,-,8,0,,,,
74,up,Hombres G,Confía en Mí,100,33,0,,,,
75,-,David Bisbal,Fiebre,-,68,0,,,,
76,down,P!nk,Try,61,32,0,,,,
77,down,Manuel Carrasco,Déjame Ser,38,38,0,,,,
78,down,Nek,Sube la radio,21,21,0,,,,
79,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),67,44,0,,,,
80,-,Sam Smith,Stay With Me,-,68,0,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,81,0,,,,
82,-,Rixton,Me and My Broken Heart,-,82,0,,,,
83,-,Rozalén,La Puerta Violeta,-,30,0,,,,
84,-,"Eric Abril, Sara Serena & Lia Wickham",Just Give Me a Reason,-,84,0,,,,
85,-,James Arthur,Impossible,-,35,0,,,,
86,down,Sia,Chandelier,46,36,0,,,,
87,-,Gnarls Barkley,Crazy,-,8,0,,,,
88,down,Katy Perry,Roar,87,17,0,,,,
89,-,Anastacia,Left Outside Alone,-,39,0,,,,
90,up,Morat,Amor Con Hielo,91,20,0,,,,
91,-,Justin Bieber,Love Yourself,-,36,0,,,,
92,-,Miley Cyrus,We Can't Stop,-,41,0,,,,
93,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,0,,,,
94,down,David Barrull,Vengo de Lejos,71,71,0,,,,
95,up,Fifth Harmony & Ty Dolla $ign,Work From Home (Mixed),98,95,0,,,,
96,-,Rita Ora,Let You Love Me,-,93,0,,,,
97,-,Gonzalo Hermida,Guajira (feat. Andrés Dvicio & Kiddo),-,28,0,,,,
98,-,Katy Perry,Small Talk,-,98,0,,,,
99,-,Train,Drive By,-,60,0,,,,
100,down,One Direction,Story Of My Life,78,35,0,,,,
