Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,2,2,10,42,2019-10-06,27,2019-11-03
3,up,Estopa,Atrapado,8,3,6,,,,
4,down,Harry Styles,Adore You,3,3,5,24,2019-12-08,6,2020-04-19
5,down,Amaral,Nuestro Tiempo,4,3,10,,,,
6,up,Leiva,Superpoderes,9,1,7,,,,
7,down,Ava Max,Torn,6,6,3,41,2019-10-06,41,2019-10-06
8,up,Mabel,Don't Call Me Up,17,1,10,95,2019-10-13,95,2019-10-13
9,down,Sinsinati,Indios y Vaqueros,5,3,10,,,,
10,up,Dyango,Suspiros De España,30,1,10,,,,
11,up,Otis Redding,Respect,75,3,9,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),19,12,4,13,2019-10-06,13,2019-10-06
13,down,Blas Cantó,Si te vas,12,6,10,,,,
14,down,Charlie Puth,Mother,13,13,3,,,,
15,up,Banda Legal,De Lunes a Jueves,33,10,3,,,,
16,up,Bruno Mars,Locked Out of Heaven,68,12,10,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,14,9,4,31,2019-10-06,23,2019-11-17
18,up,Valen,Los sábados son para mí,28,18,3,,,,
19,down,Manuel Carrasco,Qué Bonito Es Querer,10,1,10,,,,
20,down,Ava Max,So Am I,15,1,10,69,2019-10-06,69,2019-10-06
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,1,43,2019-10-13,39,2019-11-10
22,up,Beret,Si por Mí Fuera,43,8,9,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,1,10,1,2019-10-06,1,2019-10-06
24,up,Morat & Aitana,Presiento,36,3,10,,,,
25,up,Jonas Brothers,Sucker,40,1,10,32,2019-10-06,32,2019-10-06
26,down,James Blunt,Cold,24,8,10,,,,
27,up,Huecco,El Partidazo (COPE),37,1,10,,,,
28,down,Dani Fernández,Disparos,11,3,10,,,,
29,down,Kygo & Whitney Houston,Higher Love,23,15,10,22,2019-10-06,20,2019-10-13
30,down,Bombai,Vuela,22,1,10,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,1,9,,,,
32,down,Maldita Nerea,Un Planeta Llamado Nosotros,20,11,8,,,,
33,down,David Ohana,Good Mood Ukulele,32,1,10,,,,
34,up,Camila Cabello,Liar,62,4,10,23,2019-10-06,14,2019-10-27
35,up,Sia,Cheap Thrills (feat. Sean Paul),82,35,2,,,,
36,down,Soraya,Gimme de Tu Amor,21,21,3,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,26,12,10,51,2019-10-06,51,2019-10-06
38,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),38,7,4,,,,
39,down,Beret,Lo Siento,16,16,7,,,,
40,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,8,,,,
41,down,Aitana,Nada Sale Mal,27,2,3,,,,
42,down,Estopa,Fuego,31,1,10,,,,
43,down,Dvicio & Taburete,5 Sentidos,29,13,10,,,,
44,up,Adele,Rolling In the Deep,58,5,10,,,,
45,down,Gnarls Barkley,Crazy,44,8,10,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),69,31,6,,,,
47,-,101 Strings Orchestra,Domingo en Seville,-,1,5,,,,
48,up,Duffy,Mercy,52,3,5,,,,
49,down,Panic! At the Disco,High Hopes,39,16,10,,,,
50,down,Rihanna,Diamonds,45,4,8,,,,
51,up,Katy Perry,Never Really Over,60,10,8,79,2019-10-06,79,2019-10-06
52,down,Lara Fabian,I Will Love Again,50,29,10,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,18,10,,,,
54,down,Eleni Foureira,Fuego,35,29,2,,,,
55,-,Taylor Swift,You Need To Calm Down,-,2,8,44,2019-10-06,44,2019-10-06
56,up,Ava Max,Sweet but Psycho,83,23,10,77,2019-10-06,77,2019-10-06
57,down,Bruno Mars,Marry You,56,46,4,,,,
58,up,Ana Guerra & Juan Magán,Ni La Hora,59,20,10,,,,
59,up,Shawn Mendes,Treat You Better,93,59,2,,,,
60,-,David Bisbal,En Tus Planes,-,5,1,,,,
61,up,Cher,Strong Enough,91,16,2,,,,
62,up,Aitana & Lola Indigo,Me Quedo,89,21,2,,,,
63,up,Katy Perry,Roar,66,17,3,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,2,,,,
65,down,Cepeda,Vuela,57,57,3,,,,
66,down,Adele,Set Fire to the Rain,64,15,6,,,,
67,up,Charlie Puth,How Long,72,50,3,,,,
68,up,Morat,Cuando Nadie Ve,87,16,3,,,,
69,up,Kelly Clarkson,Stronger (What Doesn't Kill You),88,20,2,,,,
70,down,Sam Smith,How Do You Sleep?,41,9,3,8,2019-10-06,6,2019-10-13
71,up,Melendi,Caminando por la Vida,80,29,2,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),65,15,6,,,,
73,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,73,1,,,,
74,down,Sia,Chandelier,63,36,3,,,,
75,-,Nico & Vinz,Am I Wrong,-,28,1,,,,
76,up,Merche,Te Espero Cada Noche,76,65,3,,,,
77,down,Funambulista,La Vida de Antes,7,7,3,,,,
78,down,Edurne & Carlos Baute,Demasiado Tarde,34,14,3,,,,
79,down,Ed Sheeran,Shape of You,46,31,3,94,2020-01-05,94,2020-01-05
80,-,Dua Lipa,New Rules,-,36,2,,,,
81,-,Sheila,L'école Est Finie (Version stéréo),-,13,5,,,,
82,down,Blas Cantó,Él No Soy Yo,25,8,10,,,,
83,up,Beyoncé,Halo,90,35,10,,,,
84,up,Meghan Trainor,All About That Bass,100,45,2,,,,
85,down,Manuel Carrasco,Déjame Ser,79,38,8,,,,
86,-,Lost Frequencies,Are You with Me (Harold Van Lennep Piano Edit),-,60,1,,,,
87,down,Justin Bieber,Love Yourself,73,36,2,,,,
88,-,Ellie Goulding,Burn,-,80,1,,,,
89,down,Amy Macdonald,This Is the Life,55,19,10,,,,
90,-,Rixton,Me and My Broken Heart,-,82,1,,,,
91,-,Natalie Imbruglia,Torn,-,66,2,,,,
92,-,José Nieto,Sevilla Mundial,-,1,4,,,,
93,down,Cepeda,Mi Reino,47,9,3,,,,
94,down,Pastora Soler,Aunque me cueste la vida,51,8,8,,,,
95,down,Dani Fernández,Te esperaré toda la vida,77,17,10,,,,
96,-,Cher,Believe,-,10,8,,,,
97,-,Mikel Erentxun,A un Minuto de Ti (Version 2004),-,51,3,,,,
98,-,Julia Michaels,Issues,-,23,2,,,,
99,down,Zara Larsson,Don't Worry Bout Me,71,2,7,,,,
100,-,Omi,Hula Hoop,-,45,1,,,,
