Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,7,1,93,,,,
2,up,Huecco,El Partidazo (COPE),3,1,224,,,,
3,up,Taylor Swift,Cruel Summer,18,1,31,,,,
4,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,5,4,38,,,,
5,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,1,1,28,,,,
6,down,Dani Fernández,Todo cambia,4,2,5,,,,
7,up,Richard Myhill,Newslive,53,4,119,,,,
8,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,15,8,16,,,,
9,up,The Gafapasta,Los ponedores,22,4,125,,,,
10,up,Cher,Believe,64,10,78,,,,
11,up,Tfresh David,Tate McRae Greedy,31,8,7,,,,
12,-,The Black Eyed Peas,I Gotta Feeling,-,12,19,,,,
13,up,Gnarls Barkley,Crazy,16,8,90,,,,
14,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,7,15,,,,
15,-,Madonna,Frozen (Edit Version),-,15,2,,,,
16,up,José Nieto,Sevilla Mundial,76,1,179,,,,
17,up,DePol,Que bonita,19,9,34,,,,
18,-,Isabel Pantoja,Veneno,-,18,3,,,,
19,up,David Ohana,Good Mood Ukulele,50,1,141,,,,
20,-,Dua Lipa,Training Season,-,20,1,,,,
21,-,El Barrio,Pa' Madrid,-,14,17,,,,
22,-,Ariana Grande & Mariah Carey,"yes, and?",-,21,1,,,,
23,-,Des'ree,Life (Single Version),-,9,6,,,,
24,up,Adolfo Viguera Lopez De Murillas,Tandem,70,2,81,,,,
25,-,Sia,Unstoppable,-,6,40,81,2019-11-10,81,2019-11-10
26,-,Meghan Trainor,Lips Are Movin,-,26,18,,,,
27,-,Level 42,Running in the Family,-,27,3,,,,
28,-,Loquillo,Farai un vers de dreyt nien (2017 Remaster),-,28,1,,,,
29,-,El Golpe,La Cara Oculta del Amor,-,29,1,,,,
30,-,Marwan,Conviene Saber (feat. Rozalén),-,21,6,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,139,,,,
32,down,Hilario,Bajo la luna,29,6,13,,,,
33,-,Elton John,Sad Songs (Say So Much),-,18,4,,,,
34,-,Dyango,La Radio,-,28,5,,,,
35,-,Matia Bazar,"Sólo Tú (Spanish Version of ""Solo tu"")",-,35,2,,,,
36,-,Coldplay,A Sky Full of Stars,-,25,15,,,,
37,down,Dani Fernández,Dile a los demás,17,5,92,,,,
38,-,Loquillo,Political Incorrectness,-,38,1,,,,
39,down,Adele,Rolling In the Deep,12,5,102,,,,
40,-,Andy Gibb,I Just Want To Be Your Everything,-,24,6,,,,
41,-,Adam Levine,Lost Stars,-,41,3,,,,
42,down,Sangiovanni & Aitana,mariposas,35,1,84,,,,
43,up,Ana Mena & Belinda,LAS 12,93,1,86,,,,
44,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,10,5,,,,
45,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,22,2,,,,
46,-,Maroon 5,Animals,-,46,3,,,,
47,-,Emilio Aragón,Tus Amigos,-,47,1,,,,
48,down,Bombai,Yo Soy Libre,26,6,6,,,,
49,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,6,,,,
50,-,Gloria Estefan,Hoy,-,50,1,,,,
51,down,Erich Glaubitz & Michael Jewell,The Time has Come,47,5,85,,,,
52,-,Los Rebeldes,Mescalina. (Live - Basicamente Rebeldes 1995),-,52,1,,,,
53,up,David Otero,Estrellas y Fantasmas,63,1,2,,,,
54,-,Nina Simone,To Love Somebody (Mix),-,54,1,,,,
55,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,15,5,,,,
56,-,Michael Sembello,Maniac,-,52,4,,,,
57,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,57,5,,,,
58,down,No Doubt,Don't Speak,11,5,45,,,,
59,-,James Blunt,You're Beautiful,-,40,3,,,,
60,up,Herman Dune,The New Mendoza,72,5,105,,,,
61,down,Olivia Rodrigo,vampire,10,1,30,,,,
62,-,Manuel Carrasco,Ya No,-,33,7,,,,
63,down,Moby,Porcelain (2006 Remastered Version),51,46,2,,,,
64,up,SaraoMusic,Challenge Equals Opportunity,82,26,5,,,,
65,down,Adele,Someone Like You,52,11,95,,,,
66,-,Nick Kamen,I Promised Myself,-,8,48,,,,
67,-,Madonna,Open Your Heart,-,67,1,,,,
68,-,Los Rebeldes,Un Español en Nueva York. (Live),-,68,1,,,,
69,-,Los Rebeldes,Mediterraneo (Remasterizado),-,11,8,,,,
70,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",54,7,12,,,,
71,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,83,,,,
72,up,Rihanna,Diamonds,83,4,109,,,,
73,-,Herman Dune,Brothers,-,66,7,,,,
74,-,Ryan Paris,Dolce Vita,-,74,3,,,,
75,-,Morat,Cómo Te Atreves,-,14,18,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,8,,,,
77,-,Umberto Tozzi,Ti Amo,-,65,2,,,,
78,down,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",42,13,17,,,,
79,down,Cher,Strong Enough,58,16,83,,,,
80,-,Spiritu (986),Malela (Remasterizado),-,6,51,,,,
81,-,Sia,Chandelier,-,36,16,,,,
82,-,Katy Perry,Roar,-,17,70,,,,
83,down,New Radicals,You Get What You Give,62,38,29,,,,
84,-,Ed Sheeran,Shape of You,-,31,12,94,2020-01-05,94,2020-01-05
85,-,Bruno Mars,Marry You,-,46,7,,,,
86,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,5,16,,,,
87,up,Julia Michaels,Issues,88,23,9,,,,
88,-,Vanesa Martín,He sido,-,13,11,,,,
89,down,Amy Macdonald,This Is the Life,69,19,85,,,,
90,down,Mel Croucher,Transfiguration,84,2,13,,,,
91,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,26,,,,
92,-,Loquillo y Los Intocables,Rock and Roll Star (Remastered),-,49,3,,,,
93,-,Fito y Fitipaldis,Me equivocaría otra vez,-,90,3,,,,
94,-,Manuel Carrasco,Aprieta,-,9,45,,,,
95,-,Melendi,Caminando por la Vida,-,29,50,,,,
96,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,1,,,,
97,-,Toto,Hold the Line,-,57,3,,,,
98,-,Ana Mena,Música Ligera,-,2,102,,,,
99,down,Morat,Cuando Nadie Ve,95,16,67,,,,
100,-,Portugal. The Man,Feel It Still,-,13,6,,,,
