Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,83,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,81,,,,
3,up,Tom Snider & David Cleveland,Bringing the Happy,3,1,40,,,,
4,up,Taylor Swift,You Need To Calm Down,6,2,69,44,2019-10-06,44,2019-10-06
5,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,33,,,,
6,down,José Nieto,Sevilla Mundial,5,1,68,,,,
7,up,Cardenales del Exito,Viejos No Más,9,4,58,,,,
8,up,Here Comes The Sun,Here Comes the Sun,11,5,19,,,,
9,down,Dua Lipa,Levitating,4,4,30,74,2020-04-05,74,2020-04-05
10,-,The Sweet,Co-Co,-,6,1,,,,
11,up,Booker T. & The M.G.'s,Time Is Tight,19,6,78,,,,
12,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),8,3,45,,,,
13,-,Timothy Kelly,Cartoons,-,10,18,,,,
14,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,3,,,,
15,up,Larry Hall,Coverage You Can Count On,16,5,49,,,,
16,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,1,,,,
17,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",24,13,7,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,1,76,,,,
19,up,Sidecars,Galaxia,28,6,10,,,,
20,up,David Otero & Cepeda,Tal Como Eres,29,7,13,,,,
21,-,Adele,Set Fire to the Rain,-,15,55,,,,
22,up,APM Music,"Theme from ""S.W.A.T.""",47,7,63,,,,
23,down,Maroon 5,Memories,18,1,83,36,2019-10-06,2,2019-11-17
24,-,Dawn,Knock Three Times,-,24,1,,,,
25,down,Buzz Gilmore,Samba In Blue,22,8,71,,,,
26,up,Perry Como,Papa Loves Mambo,42,11,31,,,,
27,up,Sia,Cheap Thrills,38,21,66,,,,
28,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,4,,,,
29,-,Sinsinati,Indios y Vaqueros,-,3,37,,,,
30,up,Harry Styles,Watermelon Sugar,32,3,47,85,2019-11-17,2,2020-08-23
31,-,Dexys Midnight Runners,Come On Eileen,-,24,2,,,,
32,up,SaraoMusic,More than a Company,46,16,62,,,,
33,up,Beret,Lo Siento,49,16,70,,,,
34,-,Rocío Jurado,Algo Se Me Fue Contigo,-,34,1,,,,
35,up,Richard Myhill,Newslive,74,4,34,,,,
36,down,Nil Moliner,Calma,26,24,3,,,,
37,down,Vangelis,Conquest of Paradise,13,9,52,,,,
38,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,2,,,,
39,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,36,15,66,,,,
40,up,Research Material,I'll Be True to You,62,11,70,,,,
41,-,Spandau Ballet,Lifeline (Remastered),-,41,2,,,,
42,down,Lara Fabian,I Will Love Again,39,29,43,,,,
43,-,Herb Alpert,Spanish Flea (Instrumental),-,16,23,,,,
44,-,The Smiths,This Charming Man (2011 Remaster),-,30,3,,,,
45,up,Backstreet Boys,I Want It That Way,96,19,12,,,,
46,up,Tom Snider & David Cleveland,Start the Day Like This,99,18,26,,,,
47,-,Mikael Manvelyan,Black Heart,-,22,1,,,,
48,-,Vanesa Martín,Tú no tienes que cuidarme,-,48,1,,,,
49,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,49,3,,,,
50,-,Alanis Morissette,Ironic,-,50,1,,,,
51,-,Figure and Groove,Color the Sky,-,51,2,,,,
52,-,Efecto Pasillo,Pan y Mantequilla,-,7,5,,,,
53,-,Raffaëla,Straighten Up and Fly Right,-,49,1,,,,
54,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,37,4,,,,
55,-,Rockwell,Somebody's Watching Me,-,55,2,,,,
56,up,Marc Smith,Here I Go Again,66,6,16,,,,
57,up,Pastora Soler,Amigas,64,18,23,,,,
58,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,58,1,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),20,15,59,,,,
60,-,Cher,Strong Enough,-,16,34,,,,
61,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),37,28,10,,,,
62,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,62,1,,,,
63,-,Luz Casal,Piensa en Mí,-,63,1,,,,
64,-,Fine Young Cannibals,Good Thing,-,64,3,,,,
65,up,Nick Kamen,I Promised Myself,76,8,10,,,,
66,-,Emma Middleton,Pursuit of Knowledge,-,66,1,,,,
67,-,ABBA,Waterloo,-,9,6,,,,
68,up,Amy Macdonald,This Is the Life,93,19,23,,,,
69,down,Beret,Desde Cero (con Melendi),10,4,25,,,,
70,down,Adele,Rolling In the Deep,53,5,70,,,,
71,-,The Corrs,Breathless,-,50,10,,,,
72,-,Conchita,Puede Ser,-,72,1,,,,
73,-,Efecto Pasillo,No importa que llueva,-,33,3,,,,
74,down,Conchita,El Viaje,72,17,28,,,,
75,down,La Casa Azul,Un Mundo Mejor (instrumental),50,18,36,,,,
76,-,Pablo López,El Patio,-,64,1,,,,
77,-,Eleni Foureira,Fuego,-,29,9,,,,
78,-,Rocío Jurado,Los Piconeros,-,78,1,,,,
79,-,Kelly Clarkson,Heartbeat Song,-,78,1,,,,
80,down,Nea,Some Say,35,2,69,84,2020-03-01,84,2020-03-01
81,-,Jessie J,Price Tag (feat. B.o.B),-,63,1,,,,
82,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,70,2,,,,
83,-,Rick Astley,Together Forever,-,40,1,,,,
84,down,Jorge Drexler,Silencio,58,58,6,,,,
85,-,Los Burros,Huesos,-,74,1,,,,
86,down,Michael Giacchino,Cast of Cooks,51,8,49,,,,
87,-,Herman Dune,The New Mendoza,-,5,29,,,,
88,down,Dvicio,Valeria,43,12,15,,,,
89,-,Premiata Forneria Marconi (PFM),Il sogno di Leonardo,-,89,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
91,down,Bon Jovi,It's My Life,88,13,30,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,10,36,74,2020-04-19,18,2020-08-09
93,down,James Arthur,Impossible,83,35,14,,,,
94,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,13,4,,,,
95,-,Fairground Attraction,Perfect,-,25,1,,,,
96,down,David Ohana,Good Mood Ukulele,15,1,51,,,,
97,-,Pink Martini & The von Trapps,Dream a Little Dream,-,97,1,,,,
98,-,Danny Daniel,16 años (2016 Remastered Version),-,98,1,,,,
99,-,Jethro Tull,Bourée,-,99,1,,,,
100,-,Madonna,Holiday,-,100,1,,,,
