Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,4,2,8,42,2019-10-06,27,2019-11-03
3,up,Sinsinati,Indios y Vaqueros,7,3,8,,,,
4,up,Amaral,Nuestro Tiempo,13,3,8,,,,
5,up,Santa Claus Band,Santa Claus Is Coming To Town,30,5,3,,,,
6,up,Manuel Carrasco,Qué Bonito Es Querer,21,1,8,,,,
7,up,Leiva,Superpoderes,11,1,5,,,,
8,up,Ava Max,So Am I,14,1,8,69,2019-10-06,69,2019-10-06
9,down,Mabel,Don't Call Me Up,3,1,8,95,2019-10-13,95,2019-10-13
10,down,Dani Fernández,Disparos,6,3,8,,,,
11,up,Estopa,Atrapado,47,3,4,,,,
12,-,Ava Max,Torn,-,6,1,41,2019-10-06,41,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,8,1,2019-10-06,1,2019-10-06
14,down,James Blunt,Cold,8,8,8,,,,
15,up,Blas Cantó,Si te vas,26,6,8,,,,
16,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,2,31,2019-10-06,23,2019-11-17
17,-,Charlie Puth,Mother,-,13,1,,,,
18,up,Maldita Nerea,Un Planeta Llamado Nosotros,28,11,6,,,,
19,up,Beret,Lo Siento,44,16,5,,,,
20,up,Bruno Mars,Locked Out of Heaven,25,12,8,,,,
21,up,Bombai,Vuela,23,1,8,,,,
22,down,Estopa,Fuego,18,1,8,,,,
23,up,Harry Styles,Adore You,29,3,3,24,2019-12-08,6,2020-04-19
24,down,Kygo & Whitney Houston,Higher Love,15,15,8,22,2019-10-06,20,2019-10-13
25,up,Morat & Aitana,Presiento,35,3,8,,,,
26,down,Dvicio & Taburete,5 Sentidos,24,13,8,,,,
27,up,Blas Cantó,Él No Soy Yo,34,8,8,,,,
28,up,Morat & Juanes,Besos en Guerra,69,17,6,,,,
29,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),17,9,2,,,,
30,down,Jonas Brothers,Sucker,22,1,8,32,2019-10-06,32,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),19,12,2,13,2019-10-06,13,2019-10-06
32,-,Funambulista,La Vida de Antes,-,7,1,,,,
33,up,Katy Perry,Never Really Over,43,10,6,79,2019-10-06,79,2019-10-06
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,1,7,,,,
35,-,Aitana,Nada Sale Mal,-,2,1,,,,
36,-,Edurne & Carlos Baute,Demasiado Tarde,-,14,1,,,,
37,down,David Ohana,Good Mood Ukulele,27,1,8,,,,
38,up,Lara Fabian,I Will Love Again,40,29,8,,,,
39,down,Panic! At the Disco,High Hopes,37,16,8,,,,
40,down,Camila Cabello,Liar,39,4,8,23,2019-10-06,14,2019-10-27
41,down,Dyango,Suspiros De España,5,1,8,,,,
42,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),76,7,2,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,33,12,8,51,2019-10-06,51,2019-10-06
44,down,Gnarls Barkley,Crazy,31,8,8,,,,
45,down,Ana Guerra & Juan Magán,Ni La Hora,32,20,8,,,,
46,-,ROSALÍA,Malamente,-,34,5,,,,
47,up,Rihanna,Diamonds,64,4,6,,,,
48,down,Adele,Rolling In the Deep,36,5,8,,,,
49,-,Sam Smith,How Do You Sleep?,-,9,1,8,2019-10-06,6,2019-10-13
50,down,Shawn Mendes,If I Can't Have You,46,46,2,63,2019-10-06,63,2019-10-06
51,-,Mikel Erentxun,A un Minuto de Ti (Version 2004),-,51,2,,,,
52,down,Manuel Carrasco,Déjame Ser,45,38,6,,,,
53,down,Huecco,El Partidazo (COPE),12,1,8,,,,
54,-,Valen,Los sábados son para mí,-,18,1,,,,
55,-,Cepeda,Mi Reino,-,9,1,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,18,8,,,,
57,-,Pastora Soler,Aunque me cueste la vida,-,8,6,,,,
58,down,Dani Fernández,Te esperaré toda la vida,48,17,8,,,,
59,-,David Bisbal & Juan Magán,Bésame,-,14,1,,,,
60,up,Beret,Si por Mí Fuera,94,8,7,,,,
61,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,50,24,8,,,,
62,up,Bruno Mars,Marry You,67,46,2,,,,
63,down,Dua Lipa & BLACKPINK,Kiss and Make Up,62,32,8,,,,
64,-,ROSALÍA,Milionària,-,64,1,,,,
65,-,Charlie Puth,How Long,-,50,1,,,,
66,down,Zara Larsson,Don't Worry Bout Me,65,2,5,,,,
67,down,Bon Jovi,It's My Life,42,13,8,,,,
68,down,Morat,Amor Con Hielo,58,20,4,,,,
69,-,India Martínez,La Gitana,-,11,4,,,,
70,down,P!nk,Can We Pretend (feat. Cash Cash),41,41,2,77,2019-10-06,77,2019-10-06
71,-,Ana Guerra,Bajito,-,71,1,,,,
72,-,Banda Legal,De Lunes a Jueves,-,10,1,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,73,1,,,,
74,down,Beyoncé,Halo,52,35,8,,,,
75,-,Cepeda,Vuela,-,57,1,,,,
76,-,Merche,Te Quiero,-,63,1,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),72,31,4,,,,
78,-,Ariana Grande,no tears left to cry,-,48,1,,,,
79,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,79,1,,,,
80,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,27,1,,,,
81,down,Ava Max,Sweet but Psycho,55,23,8,77,2019-10-06,77,2019-10-06
82,-,Big Mountain,"Baby, I Love Your Way",-,59,5,,,,
83,down,Cafe Chillout de Ibiza,Ibiza Global Radio,82,32,6,,,,
84,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,40,7,,,,
85,-,David Bisbal & Greeicy,Perdón,-,46,4,,,,
86,-,Sia,Chandelier,-,36,1,,,,
87,-,Merche,Te Espero Cada Noche,-,65,1,,,,
88,-,Malú,A Prueba de Ti,-,63,1,,,,
89,-,Antonio Orozco,Mírate,-,65,2,,,,
90,-,Marta Soto,Tantos Bailes (feat. Blas Cantó),-,40,1,,,,
91,down,Amy Macdonald,This Is the Life,20,19,8,,,,
92,down,Rihanna,Only Girl (In the World),83,24,7,,,,
93,-,Eros Ramazzotti,Più Bella Cosa,-,56,1,,,,
94,-,Lady Gaga,Poker Face,-,55,1,,,,
95,down,Benito Moreno,"Ra, Ra, Ra",38,1,8,,,,
96,down,Ace of Base,All That She Wants,60,60,2,,,,
97,-,Beret,Te echo de menos,-,6,1,,,,
98,-,Aitana,Vas A Quedarte,-,26,1,,,,
99,-,OBK,El cielo no entiende,-,42,1,,,,
100,-,Soraya,Gimme de Tu Amor,-,21,1,,,,
