Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,60,,,,
2,up,Benito Moreno,"Ra, Ra, Ra",4,1,58,,,,
3,-,Daphne Willis,Do It Like This,-,3,3,,,,
4,down,Harry Styles,Watermelon Sugar,3,3,24,85,2019-11-17,2,2020-08-23
5,up,Tom Snider & David Cleveland,Bringing the Happy,7,1,17,,,,
6,down,Mick Kiely,Floating Garden,2,2,15,,,,
7,up,Maroon 5,Memories,13,1,60,36,2019-10-06,2,2019-11-17
8,up,Dua Lipa,Levitating,8,4,7,74,2020-04-05,74,2020-04-05
9,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,5,5,10,,,,
10,down,Dua Lipa,Break My Heart,9,2,28,97,2020-03-29,5,2020-06-28
11,up,Beret,Desde Cero (con Melendi),19,4,2,,,,
12,-,Jennifer Rojo,No Eres Tú,-,12,6,,,,
13,-,Train,Bruises (feat. Ashley Monroe),-,4,4,,,,
14,up,Vangelis,Conquest of Paradise,62,9,37,,,,
15,down,Nil Moliner,Mi Religión,11,4,21,,,,
16,-,Cristian Castro,Buenos Días Amor,-,10,4,,,,
17,up,Jonas Brothers,Sucker,80,1,48,32,2019-10-06,32,2019-10-06
18,-,Beyoncé,Ave Maria,-,18,1,,,,
19,-,Elton John,Step Into Christmas (Remastered),-,19,1,,,,
20,-,Aaron Wheeler,Final Score,-,9,10,,,,
21,-,Dani Fernández,Disparos,-,3,33,,,,
22,up,Bombai,Vuela,65,1,57,,,,
23,-,Los del Río,Una Noche Fría,-,23,1,,,,
24,down,Larry Hall,Coverage You Can Count On,10,5,29,,,,
25,-,ジャクソン 5,ママがサンタにキスをした,-,25,1,,,,
26,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,26,1,,,,
27,-,Taylor Davis,How Far I'll Go,-,27,1,,,,
28,-,Dani Fernández,Te esperaré toda la vida,-,17,17,,,,
29,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,9,3,,,,
30,down,Nea,Some Say,15,2,46,84,2020-03-01,84,2020-03-01
31,-,Melanie C,Ain't Got No / I Got Life,-,5,3,,,,
32,up,Marta Soto,Volvería,34,24,3,,,,
33,-,Sting,Englishman In New York,-,33,2,,,,
34,-,David DeMaría,Cada minuto sin ti,-,34,3,,,,
35,down,Richard Myhill,Newslive,17,4,16,,,,
36,down,Erich Glaubitz & Michael Jewell,The Time has Come,23,5,14,,,,
37,down,Cardenales del Exito,Viejos No Más,31,4,36,,,,
38,down,Booker T. & The M.G.'s,Time Is Tight,12,6,55,,,,
39,-,Cristian Castro,Es Mejor Así,-,39,1,,,,
40,down,Sidecars,Mundo imperfecto,18,3,32,,,,
41,up,Banda Legal,De Lunes a Jueves,46,10,40,,,,
42,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,3,,,,
43,-,Siempre Así,Qué Está Pasando (Remasterizado),-,43,1,,,,
44,up,Stay Homas,Let it Out,63,19,3,,,,
45,-,Tebervite,"Alegría,alegría, Alegría",-,45,1,,,,
46,up,Pastora Soler,La soledad,67,19,23,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,14,,,,
48,down,Warner/Chappell Productions,Transcend Main News,41,11,56,,,,
49,-,Raphael,El Tamborilero,-,49,1,,,,
50,down,"The Octopus, Orlando Roberton & Adele Roberts",Bright Futures,28,23,4,,,,
51,-,ブライアン・カルバートソン,Angels We Have Heard On High,-,51,1,,,,
52,-,Vicente Fernández,La Diferencia,-,28,2,,,,
53,up,Melendi,Sin Remitente,70,24,22,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,1,54,,,,
55,-,Rihanna,Diamonds,-,4,47,,,,
56,down,Taylor Swift,You Need To Calm Down,25,2,46,44,2019-10-06,44,2019-10-06
57,-,Camila Cabello,Havana (feat. Young Thug),-,15,41,,,,
58,-,Luis Aguilé,Ven a mi casa esta navidad (remastered),-,52,2,,,,
59,up,Lara Fabian,I Will Love Again,76,29,29,,,,
60,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,15,49,,,,
61,-,Raphael,Contigo Todo El Año Es Navidad,-,61,1,,,,
62,-,Little Mix,Black Magic,-,62,1,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,15,15,22,2019-10-06,20,2019-10-13
64,down,SaraoMusic,More than a Company,22,16,40,,,,
65,down,Gregorian,Viva la Vida,52,16,10,,,,
66,-,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",-,41,2,,,,
67,-,ABBA,Mamma Mia,-,4,2,,,,
68,-,New Radicals,You Get What You Give,-,38,1,,,,
69,down,Manuel Carrasco,Qué Bonito Es Querer,59,1,48,,,,
70,down,Extreme,More Than Words,36,13,44,,,,
71,-,Dani Fernández,Puñales,-,71,1,,,,
72,down,Research Material,I'll Be True to You,44,11,47,,,,
73,down,Leiva,Como Si Fueras a Morir Mañana,51,3,41,,,,
74,-,Buzz Gilmore,Samba In Blue,-,8,49,,,,
75,up,Bon Jovi,It's My Life,94,13,22,,,,
76,down,Sia,Cheap Thrills,26,21,48,,,,
77,-,Bee Gees,If I Can't Have You,-,77,1,,,,
78,-,Michael Jackson,Earth Song (Radio Edit),-,32,2,,,,
79,-,JWYOU,Ding Dong Merrily,-,79,1,,,,
80,-,Rod Stewart,Silent Night,-,80,1,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,2,,,,
82,-,Morat & Juanes,Besos en Guerra,-,17,13,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,21,31,2019-10-06,23,2019-11-17
84,up,Adele,Rolling In the Deep,93,5,54,,,,
85,down,Funambulista,Viento a Favor,50,31,10,,,,
86,down,Ava Max,So Am I,72,1,49,69,2019-10-06,69,2019-10-06
87,-,Various Artists,Something Happened On the Way to Heaven,-,21,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,19,3,,,,
89,down,David DeMaría,He guardado el corazón,66,53,3,,,,
90,-,Laura Pausini,El valor de seguir adelante,-,90,1,,,,
91,down,Conchita,El Viaje,73,17,6,,,,
92,-,La Guardia,La Carretera,-,10,2,,,,
93,-,Glee Cast,It's Not Unusual (Glee Cast Version),-,81,1,,,,
94,down,Meghan Trainor,Lips Are Movin,83,26,7,,,,
95,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,27,,,,
96,-,India Martínez,La Estrella de la Navidad (feat. Salvador Beltran) [Christmas Bonus Track],-,96,1,,,,
97,-,James Arthur,Impossible,-,35,5,,,,
98,-,Katy Perry,Roar,-,17,24,,,,
99,down,Ed Sheeran,Shape of You,78,31,7,94,2020-01-05,94,2020-01-05
100,down,Tom Snider & David Cleveland,Start the Day Like This,69,18,12,,,,
