Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,59,,,,
2,up,Mick Kiely,Floating Garden,2,2,14,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,23,85,2019-11-17,2,2020-08-23
4,up,Benito Moreno,"Ra, Ra, Ra",4,1,57,,,,
5,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,15,5,9,,,,
6,up,Andrea Marcelli,On The Road,35,6,2,,,,
7,down,Tom Snider & David Cleveland,Bringing the Happy,5,1,16,,,,
8,up,Dua Lipa,Levitating,8,4,6,74,2020-04-05,74,2020-04-05
9,up,Dua Lipa,Break My Heart,16,2,27,97,2020-03-29,5,2020-06-28
10,down,Larry Hall,Coverage You Can Count On,6,5,28,,,,
11,up,Nil Moliner,Mi Religión,11,4,20,,,,
12,up,Booker T. & The M.G.'s,Time Is Tight,14,6,54,,,,
13,down,Maroon 5,Memories,10,1,59,36,2019-10-06,2,2019-11-17
14,-,David Ohana,Good Mood Ukulele,-,1,45,,,,
15,up,Nea,Some Say,18,2,45,84,2020-03-01,84,2020-03-01
16,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,71,9,28,,,,
17,down,Richard Myhill,Newslive,9,4,15,,,,
18,down,Sidecars,Mundo imperfecto,7,3,31,,,,
19,-,Beret,Desde Cero (con Melendi),-,4,1,,,,
20,-,Laura Nyro & LaBelle,Jimmy Mack,-,20,1,,,,
21,up,José Feliciano,Feliz Navidad,25,21,3,75,2019-12-29,51,2020-12-27
22,-,SaraoMusic,More than a Company,-,16,39,,,,
23,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,13,,,,
24,-,Jake Bugg,Kiss Like the Sun,-,24,3,,,,
25,-,Taylor Swift,You Need To Calm Down,-,2,45,44,2019-10-06,44,2019-10-06
26,up,Sia,Cheap Thrills,37,21,47,,,,
27,-,Santa Claus Band,Santa Claus Is Coming To Town,-,5,6,,,,
28,-,"The Octopus, Orlando Roberton & Adele Roberts",Bright Futures,-,23,3,,,,
29,-,Art Garfunkel,Waters of March,-,29,1,,,,
30,-,SaraoMusic,Together We Can Make it,-,7,3,,,,
31,down,Cardenales del Exito,Viejos No Más,12,4,35,,,,
32,up,Skank,É uma Partida de Futebol (Versão 3),66,31,5,,,,
33,-,"Wendy Sulca, La Tigresa del Oriente & Delfín hasta el Fin",En Tus Tierras Bailaré,-,13,1,,,,
34,up,Marta Soto,Volvería,89,24,2,,,,
35,down,APM Music,"Theme from ""S.W.A.T.""",22,7,41,,,,
36,down,Extreme,More Than Words,28,13,43,,,,
37,-,Carlos Cano,Falsa Moneda,-,37,1,,,,
38,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,48,15,48,,,,
39,-,No Doubt,Oi to the World,-,39,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,53,,,,
41,up,Warner/Chappell Productions,Transcend Main News,47,11,55,,,,
42,-,Los Tigres del Norte,Señor Locutor,-,42,1,,,,
43,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,2,,,,
44,down,Research Material,I'll Be True to You,33,11,46,,,,
45,-,Herb Alpert,Spanish Flea (Instrumental),-,16,7,,,,
46,down,Banda Legal,De Lunes a Jueves,42,10,39,,,,
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,4,,,,
48,-,Rozalén,Girasoles,-,34,1,,,,
49,up,Valen,Los sábados son para mí,49,18,40,,,,
50,up,Funambulista,Viento a Favor,75,31,9,,,,
51,down,Leiva,Como Si Fueras a Morir Mañana,24,3,40,,,,
52,down,Gregorian,Viva la Vida,40,16,9,,,,
53,down,BlueFoxMusic,Midnight in Tokyo,20,13,6,,,,
54,up,La Casa Azul,Un Mundo Mejor (instrumental),78,18,17,,,,
55,-,"Clav, Dion & Katie Thompson",Something Different,-,5,11,,,,
56,-,Xoel López,La Espina de la Flor en Tu Costado,-,56,1,,,,
57,-,No Me Pises Que Llevo Chanclas,Japón,-,57,1,,,,
58,up,Adele,Set Fire to the Rain,86,15,36,,,,
59,up,Manuel Carrasco,Qué Bonito Es Querer,82,1,47,,,,
60,-,Rita Ora,Anywhere,-,60,1,,,,
61,-,Fredi Leis,Nivel Experta,-,9,3,,,,
62,-,Vangelis,Conquest of Paradise,-,9,36,,,,
63,down,Stay Homas,Let it Out,19,19,2,,,,
64,down,Barimar,Tarantella napoletana (Tarantella),41,8,5,,,,
65,down,Bombai,Vuela,21,1,56,,,,
66,down,David DeMaría,He guardado el corazón,53,53,2,,,,
67,-,Pastora Soler,La soledad,-,19,22,,,,
68,down,Carlos Baute,¿Y Ahora Qué?,52,24,17,,,,
69,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,11,,,,
70,down,Melendi,Sin Remitente,39,24,21,,,,
71,-,Jonas Brothers,Only Human,-,2,55,42,2019-10-06,27,2019-11-03
72,up,Ava Max,So Am I,80,1,48,69,2019-10-06,69,2019-10-06
73,down,Conchita,El Viaje,61,17,5,,,,
74,-,Kesha,TiK ToK,-,74,1,,,,
75,-,Amanda Fondell,Please Mr. Postman,-,75,1,,,,
76,-,Lara Fabian,I Will Love Again,-,29,28,,,,
77,-,Jason Mraz,I'm Yours,-,43,4,,,,
78,-,Ed Sheeran,Shape of You,-,31,6,94,2020-01-05,94,2020-01-05
79,-,Rodrigo de la Cadena,Quisiera Ser,-,1,1,,,,
80,up,Jonas Brothers,Sucker,84,1,47,32,2019-10-06,32,2019-10-06
81,-,Bruno Mars,Just the Way You Are,-,13,4,,,,
82,-,Gnarls Barkley,Crazy,-,8,23,,,,
83,-,Meghan Trainor,Lips Are Movin,-,26,6,,,,
84,-,Terence Trent D'Arby,Who's Loving You,-,84,1,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,2,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,18,74,2020-04-19,18,2020-08-09
87,-,Yazoo,Don't Go,-,67,2,,,,
88,-,Macaco,Sanadoras Voluntades,-,88,1,,,,
89,-,Alfred García,Londres,-,89,1,,,,
90,-,Nacha Pop,Chica de Ayer,-,54,1,,,,
91,-,Jorge Drexler,Silencio,-,58,2,,,,
92,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,13,,,,
93,down,Adele,Rolling In the Deep,69,5,53,,,,
94,down,Bon Jovi,It's My Life,29,13,21,,,,
95,down,Kim Carnes,Bette Davis Eyes,59,40,2,,,,
96,-,Adele,Someone Like You,-,11,17,,,,
97,down,Ofer Shabi & Yaniv Fridel,Loud City,31,18,10,,,,
98,-,Herman Dune,The New Mendoza,-,5,14,,,,
99,-,Manuel Carrasco,Tambores De Guerra,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,10,,,,
