Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Family Kush,Cool Cats,5,1,2,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,83,,,,
3,up,Glass Animals,Heat Waves,11,2,18,75,2021-02-28,71,2021-03-07
4,down,José Nieto,Sevilla Mundial,2,1,96,,,,
5,down,Huecco,El Partidazo (COPE),4,1,121,,,,
6,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,8,,,,
7,up,Lord Submissive,Joke,19,7,13,,,,
8,down,Ana Mena,Música Ligera,7,2,11,,,,
9,down,Adele,Oh My God,8,5,7,,,,
10,up,Oscar Carl Soderberg,Through the Roof,48,1,6,,,,
11,up,Vichenzo Orru,Padoue,31,5,22,,,,
12,down,Gayle,abcdefu,9,2,11,,,,
13,-,Jess Glynne,Thursday (feat. H.E.R.),-,13,1,,,,
14,up,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),81,14,2,,,,
15,-,The Jacksons,Blame It On the Boogie,-,15,4,,,,
16,up,Varios Autores,Himno de Andalucía,47,16,8,,,,
17,-,The Gafapasta,Los ponedores,-,4,26,,,,
18,-,Manuel Carrasco,Aprieta,-,9,35,,,,
19,down,Henry Mancini and His Orchestra,Party Poop,6,4,18,,,,
20,-,Soundroll,Beauty Inside,-,20,1,,,,
21,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),84,21,4,,,,
22,-,Perry Como,Papa Loves Mambo,-,11,53,,,,
23,-,Spandau Ballet,True,-,1,11,,,,
24,-,Dua Lipa,Levitating,-,4,60,74,2020-04-05,74,2020-04-05
25,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),13,4,25,,,,
26,-,Larry Hall,Coverage You Can Count On,-,5,85,,,,
27,down,APM Music,"Theme from ""S.W.A.T.""",14,7,89,,,,
28,-,Madonna,Hung Up,-,4,5,,,,
29,up,Manolo Tena,Qué Te Pasa (Remasterizado),65,22,3,,,,
30,-,ABBA,Dancing Queen,-,10,22,,,,
31,-,Elefantes,Se Me Vá,-,19,1,,,,
32,-,Miss Caffeina,Fuerte el aplauso,-,32,1,,,,
33,-,Rihanna,Diamonds,-,4,64,,,,
34,down,Dani Fernández,Dile a los demás,20,5,7,,,,
35,-,Adriano Celentano,Pregherò,-,35,1,,,,
36,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,7,,,,
37,-,Michael Giacchino,Cast of Cooks,-,8,75,,,,
38,down,GAYLE,abc (nicer),29,29,3,,,,
39,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,39,1,,,,
40,-,Blake el Diablo & Rich Polo,Andromeda,-,40,1,,,,
41,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,27,3,,,,
42,-,The Lightning Seeds,Three Lions (Original Version),-,22,3,,,,
43,-,Survivor,Eye of the Tiger,-,24,17,,,,
44,-,Cher,Strong Enough,-,16,49,,,,
45,-,El Último de la Fila,Sara (2008 Remaster),-,45,1,,,,
46,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
47,up,Taburete,Roto y Elegante,76,12,3,,,,
48,-,Adriano Celentano,Azzurro (Remastered),-,48,1,,,,
49,-,DUNCAN DHU,Cien Gaviotas,-,49,2,,,,
50,-,Rigoberta Bandini,Ay Mamá,-,6,4,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,5,3,,,,
52,-,VideoHelper,Circling the Truth,-,30,24,,,,
53,-,Jon Secada,Just Another Day,-,21,6,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,3,,,,
55,up,SaraoMusic,More than a Company,71,16,100,,,,
56,-,Sting,Saint Agnes and the Burning Train,-,39,1,,,,
57,-,Tequila,Número Uno,-,56,1,,,,
58,up,Bananarama,Venus,93,53,5,,,,
59,-,SaraoMusic,This is your Future,-,17,2,,,,
60,-,Dua Lipa,Physical,-,14,20,48,2020-02-02,15,2020-04-12
61,-,Anastacia,One Day In Your Life (European Version),-,38,2,,,,
62,down,Michael Bublé,I'll Never Not Love You,16,8,4,,,,
63,-,Katy Perry,Roar,-,17,53,,,,
64,up,La Casa Azul,Un Mundo Mejor (instrumental),96,18,66,,,,
65,up,Tiago pzk & Trueno,Salimo de Noche,92,21,14,,,,
66,-,Soraya,Lo Bueno (feat. Bombai),-,24,12,,,,
67,-,Lee Towers,I Can See Clearly Now,-,9,12,,,,
68,-,Miss Caffeina & Ana Torroja,Punto muerto,-,68,1,,,,
69,-,Lutricia McNeal,Ain't That Just the Way (Radio Edit),-,69,2,,,,
70,-,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",Call It Love,-,70,1,,,,
71,down,Cardenales del Exito,Viejos No Más,24,4,92,,,,
72,-,Siwo,Solto,-,72,1,,,,
73,down,Måneskin,Beggin,27,3,35,,,,
74,-,OneRepublic,Counting Stars,-,70,1,,,,
75,-,Gabinete Caligari,Cuatro rosas (2019 Remaster),-,75,1,,,,
76,-,Robbie Williams,Angels,-,16,2,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,2,,,,
78,down,Valen,Los sábados son para mí,22,18,87,,,,
79,down,Bombai & David Otero,Hawaii,63,10,9,,,,
80,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,3,,,,
81,-,Monty Python,Brian Song,-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,64,2,,,,
83,down,P!nk,Try,82,32,21,,,,
84,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,12,1,,,,
85,down,Graeme James,Alive,25,25,6,,,,
86,down,Vangelis,Conquest of Paradise,30,9,80,,,,
87,-,Simply Red,Stars,-,12,10,,,,
88,-,Bryan Adams,Please Forgive Me,-,88,1,,,,
89,-,Van Morrison,Brown Eyed Girl,-,42,5,,,,
90,-,Eruption,One Way Ticket,-,55,2,,,,
91,-,Miss Caffeina,Por si,-,91,1,,,,
92,-,Litus,Cuántica,-,92,1,,,,
93,-,Lene Marlin,Sitting Down Here,-,63,2,,,,
94,down,Tito Puente,Airegin,78,43,10,,,,
95,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,29,1,,,,
96,-,Elton John,I'm Still Standing,-,27,3,,,,
97,-,The Kinnardlys,Seeing Stars,-,97,1,,,,
98,-,Luz Casal,No Me Importa Nada,-,22,6,,,,
99,-,Elton John,Crocodile Rock (Remastered),-,32,1,,,,
100,-,El Arrebato,Una Noche Con Arte,-,65,1,,,,
