Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",9,1,30,,,,
3,up,Bombai,Suena en las Bodas,5,2,15,,,,
4,down,Meghan Trainor,Made You Look,2,2,13,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,2,42,,,,
6,up,José Nieto,Sevilla Mundial,15,1,141,,,,
7,down,Sangiovanni & Aitana,mariposas,4,1,37,,,,
8,down,Ana Mena & Belinda,LAS 12,7,1,39,,,,
9,up,Nicky Youre & Dazy,Sunroof,17,2,29,,,,
10,down,Huecco,El Partidazo (COPE),8,1,175,,,,
11,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,1,,,,
12,down,Beret,Beso robado,10,5,7,,,,
13,up,Bruno Mars,Just the Way You Are,91,13,17,,,,
14,up,Here Comes The Sun,Here Comes the Sun,33,5,69,,,,
15,up,Nil Moliner,DOS PRIMAVERAS,25,15,2,,,,
16,up,Rod Stewart,Have You Ever Seen the Rain,18,16,4,,,,
17,-,The Rifles,She's Got Standards,-,15,22,,,,
18,-,Neil Diamond,Sweet Caroline,-,18,3,,,,
19,-,Mike + The Mechanics,The Living Years (2014),-,19,1,,,,
20,down,KAROL G & Ovy On the Drums,CAIRO,14,4,17,,,,
21,up,The Gafapasta,Los ponedores,30,4,77,,,,
22,up,DePol,Que bonita,22,9,16,,,,
23,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,80,,,,
24,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,24,1,,,,
25,-,El Barrio,Pa' Madrid,-,14,13,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,6,1,,,,
27,down,Henry Mancini and His Orchestra,Party Poop,21,4,70,,,,
28,-,Cómplices,El Pintor de Arco Iris,-,28,1,,,,
29,-,Rihanna,Diamonds,-,4,82,,,,
30,-,Donna Summer,She Works Hard For the Money,-,30,2,,,,
31,-,Music Beyond,My Inner Child,-,16,8,,,,
32,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,11,,,,
33,up,Vanesa Martín,Quién lo diría,35,7,17,,,,
34,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,34,1,,,,
35,-,Mecano,Me Colé en una Fiesta,-,20,3,,,,
36,-,MARLENA,niñata,-,36,3,,,,
37,-,"Ariel Rot,M-Clan",Adiós Mundo Cruel,-,37,2,,,,
38,-,John Travolta & Olivia Newton-John,We Go Together,-,38,2,,,,
39,-,Haddaway,What Is Love,-,39,2,,,,
40,down,Pete Masitti & Joshua Spacht,Brighter Days,3,3,2,,,,
41,-,Niños Mutantes,Buena suerte,-,41,1,,,,
42,-,Leo Rizzi,Amapolas,-,9,14,,,,
43,-,Julio Iglesias,Sono un vagabondo (Quijote),-,42,3,,,,
44,-,Rigoberta Bandini,Perra,-,42,4,,,,
45,-,Cristian Castro,Buenos Días Amor,-,10,13,,,,
46,down,Rufus & Chaka Khan,Ain't Nobody,32,32,2,,,,
47,-,MARLENA,Un Verano Sin Ti,-,35,2,,,,
48,-,DePol,Quién Diría,-,6,27,,,,
49,-,Harry Styles,Watermelon Sugar,-,3,66,85,2019-11-17,2,2020-08-23
50,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,26,4,,,,
51,-,India Martínez,La Gitana,-,11,9,,,,
52,-,Cat Stevens,Father & Son,-,52,1,,,,
53,-,Bombai,Vuela,-,1,90,,,,
54,-,MAGIC!,Let Your Hair Down,-,54,1,,,,
55,-,MARLENA,bailamorena,-,55,1,,,,
56,up,Banda Legal,De Lunes a Jueves,69,10,85,,,,
57,down,Dua Lipa,Levitating,49,4,81,74,2020-04-05,74,2020-04-05
58,-,Marlon,Caos,-,5,2,,,,
59,up,Alvaro De Luna,Levantaremos al sol,85,2,46,,,,
60,-,Queen,Don't Stop Me Now,-,9,7,,,,
61,-,Maldita Nerea,Todo Esta Perfecto,-,61,1,,,,
62,-,Chenoa,Todo Irá Bien,-,58,1,,,,
63,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),40,23,6,,,,
64,up,Womack & Womack,Teardrops,64,14,24,,,,
65,-,Dani Martín,Cero,-,11,8,,,,
66,-,Michael Giacchino,Cast of Cooks,-,8,117,,,,
67,-,Vaya Con Dios,Nah Neh Nah,-,67,1,,,,
68,-,Adrede,La Vida a Un Palmo,-,68,1,,,,
69,down,Dani Fernández,Dile a los demás,63,5,54,,,,
70,-,REYKO,Josephine,-,70,1,,,,
71,-,Vanesa Martín,Marzo,-,44,3,,,,
72,down,Carlos Baute,Ni la Mitad,58,49,4,,,,
73,-,Mel Croucher,Transfiguration,-,2,1,,,,
74,-,Phil Collins,Two Hearts,-,18,8,,,,
75,-,Jarabe de Palo,Agua (Versión 50 Palos),-,75,2,,,,
76,-,Rigoberta Bandini & Amaia,Así Bailaba,-,57,3,,,,
77,-,Adele,Set Fire to the Rain,-,15,84,,,,
78,-,Amy Macdonald,This Is the Life,-,19,57,,,,
79,-,Robert Miles,Children (Dream Version),-,65,12,,,,
80,down,Adele,Rolling In the Deep (Acapella),26,7,14,,,,
81,-,Eric Carmen,Hungry Eyes,-,16,7,,,,
82,-,Simon & Garfunkel,The Sound of Silence,-,34,1,,,,
83,-,Carlos Nuñez,Cantigueiras,-,83,1,,,,
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,4,,,,
85,-,Atacados,Agárrate a la Vida (feat. Rosana),-,85,1,,,,
86,down,Adele,Someone Like You,65,11,54,,,,
87,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,9,,,,
88,down,Rozalén,La Puerta Violeta,73,30,17,,,,
89,down,Cher,Believe,51,10,54,,,,
90,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,9,,,,
91,-,Alaska y Los Pegamoides,El Hospital,-,91,1,,,,
92,-,Laura Branigan,Self Control,-,49,3,,,,
93,down,Adolfo Viguera Lopez De Murillas,Tandem,60,2,36,,,,
94,-,Hilario,Lagunas,-,2,1,,,,
95,-,Jonas Brothers,Sucker,-,1,79,32,2019-10-06,32,2019-10-06
96,-,Sondre Lerche,Modern Nature,-,86,2,,,,
97,-,Joaquín Sabina,"Oiga, Doctor",-,43,2,,,,
98,-,REYKO,El cine,-,35,5,,,,
99,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,99,1,,,,
100,-,REYKO,Already There,-,100,1,,,,
