Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,14,,,,
2,down,Huecco,El Partidazo (COPE),1,1,150,,,,
3,up,Pol 3.14,El Viaje Comienza Aquí,6,1,19,,,,
4,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,7,4,16,,,,
5,-,David Ohana,Good Mood Ukulele,-,1,92,,,,
6,up,Alvaro De Luna,Levantaremos al sol,9,2,25,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,2,17,,,,
8,up,Chanel,SloMo,16,8,23,,,,
9,-,Star Inc.,Theme from Rain Man,-,9,1,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,15,8,4,,,,
11,up,Armin elikaei,1,54,11,3,,,,
12,up,Ana Mena,Música Ligera,35,2,41,,,,
13,down,Cedar Lane Studio Orchestra,Penny Lane,10,10,2,,,,
14,-,Spandau Ballet,True,-,1,32,,,,
15,-,Gabinete Caligari,La Sangre de Tu Tristeza,-,15,1,,,,
16,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,26,16,2,,,,
17,down,Richard Myhill,Newslive,11,4,70,,,,
18,up,Pol Granch,Solo x ti,29,16,6,,,,
19,-,UB40,Kingston Town,-,19,1,,,,
20,down,Here Comes The Sun,Here Comes the Sun,18,5,50,,,,
21,up,Vangelis,Conquest of Paradise,47,9,105,,,,
22,down,Sangiovanni & Aitana,mariposas,3,1,12,,,,
23,-,M-Clan,Santa Lucia,-,23,1,,,,
24,up,Dani Fernández,Dile a los demás,38,5,37,,,,
25,up,La Casa Azul,Un Mundo Mejor (instrumental),48,18,81,,,,
26,-,DePol,Quién Diría,-,6,19,,,,
27,up,Glass Animals,Heat Waves,33,2,47,75,2021-02-28,71,2021-03-07
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,1,103,,,,
29,-,Elton John,Your Song,-,29,3,,,,
30,up,Perry Como,Papa Loves Mambo,40,11,67,,,,
31,-,Michael Giacchino,Cast of Cooks,-,8,98,,,,
32,-,Concha Velasco,Chica Ye Ye,-,4,1,,,,
33,-,APM Music,"Theme from ""S.W.A.T.""",-,7,108,,,,
34,down,Lizzo,About Damn Time,13,9,16,,,,
35,-,James McCollum & Charles Grant,Oceans,-,23,22,,,,
36,-,Backstreet Boys,I Want It That Way,-,19,27,,,,
37,down,Womack & Womack,Teardrops,32,14,3,,,,
38,-,James Taylor,Your Smiling Face,-,38,1,,,,
39,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,8,,,,
40,up,Imagine Dragons,Enemy (Radio Edit),82,6,16,,,,
41,up,Taburete,Roto y Elegante,94,12,23,,,,
42,up,ORKAS,You Know You Want It,78,42,2,,,,
43,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,77,,,,
44,up,DNCE,Cake by the Ocean,72,2,9,,,,
45,-,Queen,Don't Stop Me Now,-,9,4,,,,
46,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,46,1,,,,
47,-,Sebastián Yatra,Tacones Rojos,-,20,2,,,,
48,-,David Otero,Aire,-,48,2,,,,
49,-,Bunbury,Maldito duende (Remaster 2018),-,16,3,,,,
50,up,Britney Spears,Hold It Against Me,53,50,2,,,,
51,down,The Gafapasta,Los ponedores,23,4,52,,,,
52,down,Nicky Youre & Dazy,Sunroof,20,2,4,,,,
53,-,Melendi,Caminando por la Vida,-,29,22,,,,
54,down,Larry Hall,Coverage You Can Count On,21,5,105,,,,
55,-,Nek,Laura No Està,-,55,1,,,,
56,-,Anitta,Envolver,-,15,3,,,,
57,down,Spiritu (986),Malela (Remasterizado),30,6,20,,,,
58,-,Pink Floyd,On the Run (2011 Remastered Version),-,58,1,,,,
59,up,Jaymes Young,Infinity,65,19,5,,,,
60,-,Manuel Carrasco,Aprieta,-,9,42,,,,
61,-,Brian Colin Burrows,Freewheeling,-,61,1,,,,
62,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,13,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,31,1,17,,,,
64,-,Jennifer Lopez,Ain't Your Mama,-,38,12,,,,
65,-,Salvador Sobral,Canção para a Aïda,-,65,1,,,,
66,-,Sia,Unstoppable,-,6,2,81,2019-11-10,81,2019-11-10
67,-,Interporc,"Sabor, Sabor",-,19,6,,,,
68,down,Fine Young Cannibals,She Drives Me Crazy,25,4,16,,,,
69,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,4,,,,
70,-,Dua Lipa,Physical,-,14,27,48,2020-02-02,15,2020-04-12
71,-,Adele,Rolling In the Deep (Acapella),-,7,8,,,,
72,-,Ojete Calor,Vintage,-,72,1,,,,
73,-,Francisco Becker,Flower Love,-,22,1,,,,
74,-,U2,Peace on Earth,-,74,1,,,,
75,-,Prince & The Revolution,Purple Rain,-,24,4,,,,
76,-,The Lightning Seeds,Three Lions (Original Version),-,22,9,,,,
77,-,Maroon 5,Payphone,-,61,2,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,4,,,,
79,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,75,1,,,,
80,-,El Último de la Fila,Lejos de las leyes de los hombres (2008 Remaster),-,80,1,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,11,71,2020-02-09,71,2020-02-09
82,-,Karina,En Un Mundo Nuevo,-,29,3,,,,
83,-,Ed Sheeran,Perfect,-,22,8,,,,
84,down,Leo Rizzi,Amapolas,71,9,12,,,,
85,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),100,21,16,,,,
86,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,54,2,,,,
87,down,Måneskin,Beggin,63,3,65,,,,
88,down,Herman Dune,The New Mendoza,51,5,66,,,,
89,-,India Martínez,La Gitana,-,11,8,,,,
90,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,52,,,,
91,-,Shigueru Umebayashi,Yumeji's Theme (Instrumental),-,91,1,,,,
92,-,Manu Tenorio,Sabor a Mí,-,6,5,,,,
93,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,93,1,,,,
94,-,Dan Gautreau,City Life,-,68,3,,,,
95,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
96,-,José Luis Perales,El Pregón,-,23,19,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,97,1,,,,
98,-,Elton John & k.d. lang,Teardrops,-,31,2,,,,
99,-,Madness,Our House,-,11,3,,,,
100,-,Bebe,Respirar,-,100,1,,,,
