Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Huecco,El Partidazo (COPE),2,1,12,,,,
3,up,Dyango,Suspiros De España,5,1,12,,,,
4,up,Jonas Brothers,Only Human,7,2,12,42,2019-10-06,27,2019-11-03
5,up,Estopa,Atrapado,8,3,8,,,,
6,down,Amaral,Nuestro Tiempo,4,3,12,,,,
7,down,David Ohana,Good Mood Ukulele,6,1,12,,,,
8,up,Mabel,Don't Call Me Up,13,1,12,95,2019-10-13,95,2019-10-13
9,up,Taylor Swift,You Need To Calm Down,11,2,10,44,2019-10-06,44,2019-10-06
10,up,David Bisbal,En Tus Planes,10,5,3,,,,
11,up,Benito Moreno,"Ra, Ra, Ra",24,1,10,,,,
12,down,José Nieto,Sevilla Mundial,9,1,6,,,,
13,up,Estopa,Fuego,34,1,12,,,,
14,up,Bombai,Vuela,49,1,12,,,,
15,up,Sheila,L'école Est Finie (Version stéréo),23,13,7,,,,
16,down,Ava Max,Torn,14,6,5,41,2019-10-06,41,2019-10-06
17,down,Manuel Carrasco,Qué Bonito Es Querer,15,1,12,,,,
18,down,Blas Cantó,Si te vas,12,6,12,,,,
19,up,Jonas Brothers,Sucker,62,1,12,32,2019-10-06,32,2019-10-06
20,down,Leiva,Superpoderes,18,1,9,,,,
21,-,Monty Python,Always Look On the Bright Side of Life,-,21,1,,,,
22,down,Harry Styles,Adore You,16,3,7,24,2019-12-08,6,2020-04-19
23,-,Sasha Sloan,Older (NOW What's Next!),-,23,1,,,,
24,down,Booker T. & The M.G.'s,Time Is Tight,17,6,9,,,,
25,down,Sinsinati,Indios y Vaqueros,19,3,12,,,,
26,down,101 Strings Orchestra,Domingo en Seville,3,1,7,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,6,31,2019-10-06,23,2019-11-17
28,up,Robert Palmer,Simply Irresistible,40,28,3,,,,
29,down,Beret,Si por Mí Fuera,25,8,11,,,,
30,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,77,15,5,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),21,12,6,13,2019-10-06,13,2019-10-06
32,up,Extreme,More Than Words,33,13,4,,,,
33,up,Warner/Chappell Productions,Transcend Main News,44,11,9,,,,
34,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,1,,,,
35,up,Michael Giacchino,Cast of Cooks,53,8,2,,,,
36,up,Yann Tiersen,The Deutsch Mark Is Coming,54,33,6,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,39,1,12,1,2019-10-06,1,2019-10-06
38,down,Dani Fernández,Disparos,20,3,12,,,,
39,up,Beret,Lo Siento,60,16,9,,,,
40,up,Morat & Aitana,Presiento,41,3,12,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,39,1,,,,
42,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,65,9,2,,,,
43,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),64,7,6,,,,
44,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),30,3,4,,,,
45,down,Dvicio & Taburete,5 Sentidos,29,13,12,,,,
46,down,Buzz Gilmore,Samba In Blue,38,8,6,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,1,11,,,,
48,up,Aitana,Nada Sale Mal,55,2,5,,,,
49,down,Panic! At the Disco,High Hopes,22,16,12,,,,
50,down,Valen,Los sábados son para mí,43,18,5,,,,
51,down,Ava Max,So Am I,35,1,12,69,2019-10-06,69,2019-10-06
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,21,3,43,2019-10-13,39,2019-11-10
53,down,Adele,Rolling In the Deep,27,5,12,,,,
54,-,Maxine Nightingale,Right Back Where We Started From,-,54,1,,,,
55,up,Vangelis,Conquest of Paradise,98,9,2,,,,
56,down,Funambulista,La Vida de Antes,46,7,5,,,,
57,down,Charlie Puth,Mother,37,13,5,,,,
58,up,SaraoMusic,More than a Company,75,16,6,,,,
59,down,Camila Cabello,Liar,52,4,12,23,2019-10-06,14,2019-10-27
60,down,Soraya,Gimme de Tu Amor,31,21,5,,,,
61,-,Mary MacGregor,Torn Between Two Lovers,-,61,1,,,,
62,down,APM Music,"Theme from ""S.W.A.T.""",56,7,2,,,,
63,up,Rihanna,Diamonds,86,4,10,,,,
64,-,Cher,Believe,-,10,9,,,,
65,-,Pitingo,A contratiempo buena cara,-,65,1,,,,
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,18,12,,,,
67,-,Ameritz Top Tributes,Superstar Tradesman,-,67,1,,,,
68,-,Estrella Morente & Enrique Morente,Penélope Cruz Volver,-,68,1,,,,
69,down,James Blunt,Cold,36,8,12,,,,
70,-,Vanesa Martín,Frenar enero,-,22,1,,,,
71,-,Soraya & Jon Secada,Por Si No Vuelves,-,58,3,,,,
72,-,Wet Wet Wet,Love Is All Around,-,38,1,,,,
73,-,Callahan,Quiero ser como tú,-,73,1,,,,
74,-,Katy Perry,Roar,-,17,4,,,,
75,-,ROSALÍA,Malamente,-,34,6,,,,
76,-,Monty Python,Always Look On the Bright Side of Life,-,76,1,,,,
77,up,Beautiful World,Children of the Future (Swahili),83,22,2,,,,
78,-,Fine Young Cannibals,Good Thing,-,64,1,,,,
79,-,Lorne Balfe,Forbidden Love,-,41,2,,,,
80,-,Julieta,Ice Cold (feat. Mon & Mabbi),-,80,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,7,,,,
82,-,Lukas Graham,Love Someone,-,37,1,,,,
83,-,Don Mclean,Mountains o'Mourne,-,83,1,,,,
84,-,Lara Fabian,I Will Love Again,-,29,11,,,,
85,down,Kygo & Whitney Houston,Higher Love,71,15,12,22,2019-10-06,20,2019-10-13
86,-,Deacon Blue,Wages Day,-,86,1,,,,
87,-,Perry Como,Papa Loves Mambo,-,11,3,,,,
88,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,-,71,1,,,,
89,-,Manuel Carrasco,Déjame Ser,-,38,9,,,,
90,down,Timothy Kelly,Cartoons,85,10,2,,,,
91,-,P!nk,Walk Me Home,-,50,1,71,2019-10-20,71,2019-10-20
92,-,Sia,Chandelier,-,36,4,,,,
93,-,Sam Smith,Stay With Me,-,68,2,,,,
94,down,Ed Sheeran,Shape of You,90,31,5,94,2020-01-05,94,2020-01-05
95,-,Hombres G,Voy a Pasármelo Bien,-,55,2,,,,
96,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,96,1,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,19,1,,,,
98,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,1,,,,
99,down,Research Material,I'll Be True to You,58,11,2,,,,
100,down,Banda Legal,De Lunes a Jueves,28,10,5,,,,
