Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,143,,,,
2,up,Alvaro De Luna,Levantaremos al sol,7,2,18,,,,
3,up,Carlos Sadness,Que Electricidad,3,3,6,,,,
4,up,SaraoMusic,Champions,14,4,16,,,,
5,-,Pol 3.14,El Viaje Comienza Aquí,-,1,12,,,,
6,-,Rubén de Lis,"Ven a Santiago, más que un Camino (Himno Oficial de la Peregrinación Europea de Jóvenes PEJ 2022)",-,6,1,,,,
7,down,Ana Mena & Belinda,LAS 12,4,1,7,,,,
8,down,Glass Animals,Heat Waves,5,2,40,75,2021-02-28,71,2021-03-07
9,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
10,up,Adolfo Viguera Lopez De Murillas,Tandem,12,2,8,,,,
11,-,Melanie C,Ain't Got No / I Got Life,-,5,12,,,,
12,up,Dani Fernández,Dile a los demás,19,5,30,,,,
13,up,Colin Baldry & Tom Kane,Ghost Trap,13,8,8,,,,
14,up,Sangiovanni & Aitana,mariposas,29,1,5,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,2,10,,,,
16,down,DePol,Quién Diría,11,6,14,,,,
17,down,Randy Sharp,Mr. Garita,6,5,4,,,,
18,up,Dan Abedrop,Me Vale Madres,23,15,3,,,,
19,down,Ana Mena,Música Ligera,18,2,34,,,,
20,down,Spandau Ballet,True,10,1,28,,,,
21,up,Paul Horowitz & Tamara Jacobs,Sure Felt Good,21,18,6,,,,
22,up,Fine Young Cannibals,She Drives Me Crazy,31,1,11,,,,
23,up,Ofer Shabi & Yaniv Fridel,Loud City,25,18,31,,,,
24,up,Henry Mancini and His Orchestra,Party Poop,32,4,41,,,,
25,down,Chanel,SloMo,20,8,16,,,,
26,-,Lady Gaga,Born This Way,-,26,1,,,,
27,up,Taburete,Roto y Elegante,40,12,18,,,,
28,-,David Bowie,Suffragette City (2012 Remastered Version),-,28,1,,,,
29,down,Nil Moliner,Me Quedo (feat. Ana Mena),15,12,21,,,,
30,up,"Clav, Dion & Katie Thompson",Something Different,56,5,46,,,,
31,-,Leo Rizzi,Amapolas,-,9,9,,,,
32,-,Michael Jackson,Earth Song (Radio Edit),-,32,4,,,,
33,-,Manuel Carrasco,Aprieta,-,9,39,,,,
34,-,Amy Macdonald,This Is the Life,-,19,40,,,,
35,down,Lizzo,About Damn Time,17,9,9,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,96,,,,
37,down,Olly Murs,Troublemaker (feat. Flo Rida),22,22,2,,,,
38,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,51,,,,
39,up,Michael Bublé,I'll Never Not Love You,50,8,24,,,,
40,up,Maroon 5,This Love,73,14,13,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,41,2,,,,
42,-,Michael Giacchino,Cast of Cooks,-,8,94,,,,
43,up,Belén Aguilera,CAMALEÓN,77,43,5,,,,
44,down,Polimá Westcoast & Pailita,ULTRA SOLO,28,18,11,,,,
45,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),24,14,15,,,,
46,-,Los Estanques & Anni B Sweet,Brillabas,-,20,2,,,,
47,-,The Baseballs,Hot'n Cold,-,26,1,,,,
48,-,Rigoberta Bandini,Julio Iglesias,-,48,1,,,,
49,-,Adele,Someone Like You,-,11,41,,,,
50,-,Cher,Believe,-,10,39,,,,
51,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,6,,,,
52,up,José Luis Perales,El Pregón,97,23,16,,,,
53,-,Vincent Perrot,Tu n'aimes que moi,-,41,2,,,,
54,up,The Gafapasta,Los ponedores,87,4,45,,,,
55,-,Rafa Guerrero,Tal para Cual,-,27,12,,,,
56,down,Måneskin,Beggin,44,3,58,,,,
57,down,Beret,El día menos pensado,34,24,17,,,,
58,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),41,3,4,,,,
59,-,Banda Legal,De Lunes a Jueves,-,10,64,,,,
60,down,Beyoncé,BREAK MY SOUL,42,14,3,,,,
61,up,Madonna,Hung Up,65,4,8,,,,
62,-,Carey,Tacón Amargo,-,62,1,,,,
63,down,Blas Cantó,El bueno acaba mal,33,14,6,,,,
64,-,Hombres G,Voy a Pasármelo Bien,-,11,5,,,,
65,-,Daphne Willis,Do It Like This,-,3,10,,,,
66,-,Rozalén,Vivir (with Estopa),-,15,17,,,,
67,up,Bombai,Solo Si Es Contigo (feat. Bebe),93,1,15,,,,
68,-,Bunbury,Lady Blue,-,68,2,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,7,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,23,,,,
71,-,Dua Lipa,Physical,-,14,25,48,2020-02-02,15,2020-04-12
72,-,Bely Basarte,Entre Tirso y Benavente,-,72,1,,,,
73,up,David Walters & Aaron Gilbert,Take Me to the Future,89,35,4,,,,
74,-,Elton John,Bite Your Lip (Get Up and Dance!),-,23,2,,,,
75,down,Warner/Chappell Productions,Transcend Main News,26,11,118,,,,
76,down,SaraoMusic,More than a Company,51,16,115,,,,
77,-,Katy Perry,Roar,-,17,54,,,,
78,-,Warner/Chappell Productions,User Friendly,-,78,1,,,,
79,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,11,,,,
80,down,Richard Marx,Right Here Waiting,49,22,3,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,2,1,,,,
82,-,Europe,Final Countdown,-,18,3,,,,
83,down,Tino Casal,Eloise,66,20,11,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,61,3,,,,
85,-,Dua Lipa,Levitating,-,4,73,74,2020-04-05,74,2020-04-05
86,-,Elton John,Your Starter for ...,-,86,1,,,,
87,-,Danza Invisible,"Sabor de Amor, 1984",-,45,1,,,,
88,-,Valen,Los sábados son para mí,-,18,97,,,,
89,-,Adele,Set Fire to the Rain,-,15,71,,,,
90,-,Michael Jackson,Billie Jean,-,14,6,,,,
91,-,Roxette,How Do You Do!,-,17,1,,,,
92,-,Ojete Calor,Viejoven,-,92,1,,,,
93,-,Perry Como,Papa Loves Mambo,-,11,62,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,22,,,,
95,down,Paul Mauriat and His Orchestra,Symphonie,72,72,2,,,,
96,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,81,,,,
97,-,Nil Moliner,Mi Religión,-,4,57,,,,
98,-,Harry Styles,Watermelon Sugar,-,3,64,85,2019-11-17,2,2020-08-23
99,-,Neil Diamond,Sweet Caroline,-,18,1,,,,
100,down,Ava Max,Sweet but Psycho,69,23,62,77,2019-10-06,77,2019-10-06
