Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,5,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,36,,,,
3,up,Nicky Youre & Dazy,Sunroof,5,2,23,,,,
4,up,Karmento,Quiero y duelo,13,4,3,,,,
5,down,Sangiovanni & Aitana,mariposas,3,1,31,,,,
6,-,Spandau Ballet,True,-,1,38,,,,
7,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",7,1,24,,,,
8,up,Meghan Trainor,Made You Look,8,2,7,,,,
9,-,Blanca Paloma,EAEA,-,1,1,,,,
10,down,Huecco,El Partidazo (COPE),6,1,169,,,,
11,down,Ana Mena & Belinda,LAS 12,1,1,33,,,,
12,-,Sergio Cammariere,Con te o senza te (feat. Chiara Civello),-,12,1,,,,
13,down,Ana Mena,Música Ligera,4,2,58,,,,
14,-,Beyoncé,BREAK MY SOUL,-,14,8,,,,
15,up,DePol,Que bonita,39,9,10,,,,
16,down,KAROL G & Ovy On the Drums,CAIRO,9,4,11,,,,
17,up,David Ohana,Good Mood Ukulele,64,1,109,,,,
18,up,Henry Mancini and His Orchestra,Party Poop,18,4,65,,,,
19,-,Beret,Beso robado,-,5,1,,,,
20,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,4,,,,
21,-,El Fary,El Ritmo del Ji-Ji,-,21,1,,,,
22,-,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,-,22,1,,,,
23,-,ABBA,Chiquitita (Spanish Version),-,19,12,,,,
24,-,Nino Bravo & La Casa Azul,América América,-,16,1,,,,
25,-,A*Teens,Mamma Mia,-,25,1,,,,
26,-,Monty Python,Always Look On the Bright Side of Life,-,26,1,,,,
27,down,José Nieto,Sevilla Mundial,14,1,135,,,,
28,-,ABBA,Dancing Queen (Live),-,9,1,,,,
29,up,Melendi,Caminando por la Vida,61,29,28,,,,
30,-,Phil Collins,Everyday (2015 Remastered),-,30,1,,,,
31,down,The Gafapasta,Los ponedores,22,4,71,,,,
32,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,13,,,,
33,up,Valen,Los sábados son para mí,78,18,115,,,,
34,down,Benson Boone,In The Stars,33,14,13,,,,
35,-,Cher,SOS,-,35,1,,,,
36,up,Womack & Womack,Teardrops,51,14,18,,,,
37,-,Rihanna,Diamonds,-,4,80,,,,
38,-,Joan Manuel Serrat,Lucia,-,38,2,,,,
39,down,Michael Giacchino,Cast of Cooks,21,8,114,,,,
40,-,Sia,Unstoppable,-,6,8,81,2019-11-10,81,2019-11-10
41,down,Vanesa Martín,Quién lo diría,32,7,11,,,,
42,-,Rosa León,Al Alba,-,42,1,,,,
43,-,ROSALÍA,Malamente,-,34,14,,,,
44,down,Adolfo Viguera Lopez De Murillas,Tandem,26,2,30,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,26,1,,,,
46,down,Richard Myhill,Newslive,24,4,87,,,,
47,down,Here Comes The Sun,Here Comes the Sun,16,5,63,,,,
48,-,Sidecars,La tormenta (Acústico),-,24,2,,,,
49,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,5,,,,
50,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",35,14,6,,,,
51,down,Amy Macdonald,This Is the Life,23,19,53,,,,
52,-,Michael Sembello,Maniac,-,52,1,,,,
53,-,Elena Vargas,A la vuelta de la esquina,-,53,1,,,,
54,up,Sidecars,Caballos salvajes,82,54,6,,,,
55,down,Banda Legal,De Lunes a Jueves,40,10,79,,,,
56,-,Beyoncé,Halo,-,56,1,,,,
57,up,Dani Fernández,Plan fatal,74,24,12,,,,
58,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,58,1,,,,
59,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,5,,,,
60,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,34,4,,,,
61,-,Ariana Grande,7 rings,-,61,2,58,2019-10-06,51,2020-01-05
62,-,Olly Murs,Hand on Heart (Radio Mix),-,62,1,,,,
63,-,Rosa León,Las cuatro y diez (Versión single),-,63,1,,,,
64,-,Elton John & Britney Spears,Hold Me Closer,-,8,22,,,,
65,-,Cher,Believe,-,10,49,,,,
66,down,Bombai,Suena en las Bodas,62,2,9,,,,
67,-,"Pablo Carbonell, Pepe Begines, Toreros con chanclas, Los Toreros Muertos & No Me Pises Que Llevo Chanclas",Agüita Agropop,-,67,1,,,,
68,-,Eric Carmen,Hungry Eyes,-,16,4,,,,
69,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,9,,,,
70,-,Adele,Cry Your Heart Out,-,53,1,,,,
71,-,Luz Casal,No Me Importa Nada,-,22,11,,,,
72,-,REYKO,El cine,-,35,4,,,,
73,-,Zebda,Tomber la chemise,-,73,1,,,,
74,-,Spiritu (986),Malela (Remasterizado),-,6,30,,,,
75,-,Nil Moliner,Calma,-,24,5,,,,
76,-,Michael Bublé,I'll Never Not Love You,-,8,27,,,,
77,-,Fito y Fitipaldis,Acabo de llegar (Directo Teatro Arriaga),-,77,1,,,,
78,-,"Toreros con chanclas, Los Toreros Muertos & No me pises que llevo chanclas",On The Desk,-,78,1,,,,
79,-,Rihanna,Work (feat. Drake),-,40,2,,,,
80,-,Fredi Leis,9.000 Heridas,-,45,2,,,,
81,-,RAYE,Escapism. (feat. 070 Shake),-,81,1,,,,
82,-,Alberto Cortez,Castillos En El Aire,-,34,1,,,,
83,-,Lara Fabian,I Will Love Again,-,29,46,,,,
84,-,Mecano,Ay Que Pesado,-,65,2,,,,
85,-,Marta Sánchez,Contigo,-,85,1,,,,
86,-,David Otero & Bely Basarte,Buscando el Sol,-,75,2,,,,
87,-,Virginia Maestro,Alive,-,87,1,,,,
88,-,Sidecars,El pasaje del terror,-,23,1,,,,
89,-,Golpes Bajos,Malos Tiempos para la Lírica,-,28,1,,,,
90,-,La Oreja de Van Gogh,Dulce Locura,-,16,3,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,1,116,,,,
92,-,La Hungara,Vete,-,92,1,,,,
93,-,Madonna,Like a Virgin,-,93,1,,,,
94,-,Dua Lipa,Levitating,-,4,79,74,2020-04-05,74,2020-04-05
95,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,5,,,,
96,down,Herman Dune,The New Mendoza,54,5,76,,,,
97,-,Original Artists,We Are the World,-,39,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,98,2,,,,
99,-,Michael Jackson,Bad,-,40,5,,,,
100,down,"Clav, Dion & Katie Thompson",Something Different,85,5,53,,,,
