Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,58,,,,
2,up,Huecco,El Partidazo (COPE),3,1,96,,,,
3,up,Måneskin,Beggin,10,3,10,,,,
4,up,Taylor Swift,You Need To Calm Down,42,2,77,44,2019-10-06,44,2019-10-06
5,up,Cardenales del Exito,Viejos No Más,8,4,71,,,,
6,-,Giorgos Zampetas,Zorba's Dance,-,6,1,,,,
7,down,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,8,,,,
8,-,Aphrodite's Child,The Four Horsemen,-,1,8,,,,
9,down,Tom Snider & David Cleveland,Bringing the Happy,4,1,53,,,,
10,up,101 Strings Orchestra,Domingo en Seville,11,1,54,,,,
11,-,Cavendish Music,What's Her Name?,-,11,1,,,,
12,-,Pitstop Boys,Super Max!,-,12,1,,,,
13,down,Booker T. & The M.G.'s,Time Is Tight,9,6,91,,,,
14,down,Marc Smith,Here I Go Again,7,6,25,,,,
15,-,José Nieto,Sevilla Mundial,-,1,77,,,,
16,-,Richard Myhill,Newslive,-,4,42,,,,
17,up,Larry Hall,Coverage You Can Count On,32,5,62,,,,
18,up,Warner/Chappell Productions,Transcend Main News,24,11,87,,,,
19,down,Dua Lipa,Physical,15,14,10,48,2020-02-02,15,2020-04-12
20,down,Here Comes The Sun,Here Comes the Sun,17,5,32,,,,
21,up,Vangelis,Conquest of Paradise,21,9,61,,,,
22,up,Dua Lipa,Levitating,76,4,43,74,2020-04-05,74,2020-04-05
23,-,ABBA,Waterloo,-,9,7,,,,
24,-,Van Morrison,Brown Eyed Girl,-,24,1,,,,
25,-,Manu Tenorio,La nave del olvido,-,25,3,,,,
26,-,Las Ketchup,Aserejé,-,21,18,,,,
27,up,Scott Forshaw,Set You Free (Extended Mix),54,27,3,,,,
28,up,Dua Lipa,Love Again,37,12,5,96,2020-04-05,96,2020-04-05
29,down,Ainoa Buitrago,Dispárame,18,18,4,,,,
30,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,30,2,,,,
31,-,ABBA,Dancing Queen,-,10,16,,,,
32,down,SaraoMusic,More than a Company,16,16,75,,,,
33,-,Becky Hill,Space,-,33,1,,,,
34,up,The Kid LAROI,WITHOUT YOU,78,20,4,,,,
35,-,Shawn Mendes,Never Be Alone,-,35,1,,,,
36,down,Sweet California,Whisper,25,12,11,,,,
37,-,Jonas Brothers,Only Human,-,2,70,42,2019-10-06,27,2019-11-03
38,-,The Mamas & The Papas,California Dreamin',-,28,2,,,,
39,-,Valen,Los sábados son para mí,-,18,67,,,,
40,-,"Clav, Dion & Katie Thompson",Something Different,-,5,21,,,,
41,down,Pastora Soler,Amigas,27,18,36,,,,
42,-,KC and the Sunshine Band,Give It Up,-,39,5,,,,
43,-,VideoHelper,Circling the Truth,-,30,16,,,,
44,down,Sidecars,Galaxia,31,6,23,,,,
45,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),70,28,15,,,,
46,-,Stay Homas,Days of Our Lives,-,46,1,,,,
47,-,Los Delinqüentes,A la luz del lorenzo (2011 Remastered Version),-,47,1,,,,
48,up,Morat,Cuando Nadie Ve,63,16,49,,,,
49,up,Perry Como,Papa Loves Mambo,71,11,37,,,,
50,-,La Pegatina,Y volar (con Los Caligaris),-,30,1,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,5,,,,
52,up,Katy Perry,Roar,75,17,37,,,,
53,down,APM Music,"Theme from ""S.W.A.T.""",12,7,70,,,,
54,-,Efecto Pasillo & La Pegatina,Ahípamí,-,14,3,,,,
55,-,Bambino,Te Estoy Queriendo Tanto,-,39,1,,,,
56,-,Klangkarussell,Home,-,56,1,,,,
57,down,The Gafapasta,Los ponedores,53,4,5,,,,
58,-,Manuel Carrasco,No Dejes de Soñar,-,45,2,,,,
59,down,The Black Eyed Peas,Don’t Stop the Party,6,6,3,,,,
60,-,Beret,Lo Siento,-,16,73,,,,
61,-,James McCollum & Charles Grant,Oceans,-,23,10,,,,
62,-,Michael Giacchino,Cast of Cooks,-,8,57,,,,
63,-,Paloma San Basilio,Juntos,-,12,2,,,,
64,-,Herman Dune,Buenos Aires Monuments,-,36,7,,,,
65,-,Adele,Set Fire to the Rain,-,15,63,,,,
66,-,The Ventures,Hawaii Five-O,-,66,1,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,1,84,,,,
68,-,Macaco & Manolo Garcia,Seguirémos (feat. Mañolo Garcia),-,68,1,,,,
69,-,ABBA,The Winner Takes It All,-,32,1,,,,
70,-,Gabriel Saban & Philippe Briand,Extrahuman,-,70,1,,,,
71,down,Phil Collins,You Can't Hurry Love,62,22,3,,,,
72,down,Aitana,11 RAZONES,50,17,7,,,,
73,down,Buzz Gilmore,Samba In Blue,19,8,83,,,,
74,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,37,5,,,,
75,down,Marta Soto,Volvería,61,24,20,,,,
76,-,Raphael,La canción del trabajo (2000 Remastered Version),-,15,3,,,,
77,-,The Overtones,September,-,77,1,,,,
78,-,Mecano,Barco a Venus,-,41,1,,,,
79,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,79,1,,,,
80,up,Bombai,Solo Si Es Contigo (feat. Bebe),94,1,9,,,,
81,-,DNCE,Cake by the Ocean,-,2,4,,,,
82,-,Anne Allen,Cinema Paradiso (Cinema Paradiso),-,82,1,,,,
83,-,Dani Fernández,Ahora,-,83,1,,,,
84,-,Texas,Summer Son,-,71,1,,,,
85,down,Maroon 5,Memories,40,1,93,36,2019-10-06,2,2019-11-17
86,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,5,1,,,,
87,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,43,,,,
88,down,Gregorian,Viva la Vida,43,16,23,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,1,,,,
90,-,Birdies,Welcome to Fantasy Land,-,16,2,,,,
91,-,Panic! At the Disco,High Hopes,-,16,26,,,,
92,-,Maroon 5,This Love,-,14,10,,,,
93,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,93,1,,,,
94,-,Julio Iglesias,La Vida Sigue Igual,-,52,2,,,,
95,-,P!nk,Try,-,32,17,,,,
96,down,Phil Collins,Take Me Home (Extended Remixed Version),72,12,30,,,,
97,-,Leiva,Como Si Fueras a Morir Mañana,-,3,45,,,,
98,-,ABBA,Mamma Mia,-,4,3,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,13,,,,
100,-,Madness,Our House,-,11,1,,,,
