Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,Bergendy,Gaudeamus Igitur,2,1,4,,,,
3,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",9,1,37,,,,
4,up,Hilario,Lagunas,4,2,8,,,,
5,up,Beret,Beso robado,7,5,14,,,,
6,up,Bombai,Suena en las Bodas,6,2,22,,,,
7,up,Ana Mena,Música Ligera,28,2,70,,,,
8,up,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,14,2,2,,,,
9,up,DePol,Que bonita,18,9,23,,,,
10,down,Nicky Youre & Dazy,Sunroof,5,2,36,,,,
11,-,テイラー・スウィフト,Welcome To New York,-,11,3,,,,
12,up,Richard Myhill,Newslive,32,4,90,,,,
13,-,Adele,Rolling In the Deep (Acapella),-,7,17,,,,
14,down,KAROL G & Ovy On the Drums,CAIRO,11,4,24,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,49,,,,
16,-,Zenet,Me Gustas,-,16,3,,,,
17,down,Ana Mena & Belinda,LAS 12,10,1,46,,,,
18,down,Huecco,El Partidazo (COPE),16,1,182,,,,
19,up,Benson Boone,In The Stars,51,14,25,,,,
20,down,Meghan Trainor,Made You Look,19,2,20,,,,
21,-,Engelbert Humperdinck,Quando Quando Quando,-,21,1,,,,
22,-,Solera,Calles del viejo París,-,16,4,,,,
23,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,23,1,,,,
24,up,Miss Caffeina,Para toda la vida,30,23,2,,,,
25,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",17,14,17,,,,
26,-,Sidecars,El pasaje del terror,-,23,2,,,,
27,-,Eric Carmen,Hungry Eyes,-,16,8,,,,
28,down,Nil Moliner,DOS PRIMAVERAS,25,15,9,,,,
29,-,Efecto Pasillo,Las cosas del querer,-,19,9,,,,
30,down,Sam Smith & Kim Petras,Unholy,24,6,8,,,,
31,-,Christopher Cross,Never Be the Same,-,15,8,,,,
32,down,Sangiovanni & Aitana,mariposas,15,1,44,,,,
33,down,Pete Masitti & Joshua Spacht,Brighter Days,3,3,9,,,,
34,-,EDITKINGS,Flowers X I Will Survive (Tik Tok Edit) [Remix],-,34,1,,,,
35,down,José Nieto,Sevilla Mundial,8,1,148,,,,
36,-,Dani Fernández,Dile a los demás,-,5,59,,,,
37,-,Efecto Pasillo & Bombai,Una canción bonita,-,37,2,,,,
38,-,Katy Perry,Roar,-,17,61,,,,
39,-,Rozalla,Everybody's Free (Single Version),-,39,2,,,,
40,up,Michael Giacchino,Cast of Cooks,89,8,121,,,,
41,up,Sia,Unstoppable,67,6,15,81,2019-11-10,81,2019-11-10
42,-,Adriano Celentano,Dormi Amore,-,42,1,,,,
43,up,Blanca Paloma,EAEA,57,1,6,,,,
44,up,Morat,Cómo Te Atreves,72,14,15,,,,
45,-,Buzz Gilmore,Samba In Blue,-,8,98,,,,
46,down,Adolfo Viguera Lopez De Murillas,Tandem,33,2,41,,,,
47,-,Here Comes The Sun,Here Comes the Sun,-,5,74,,,,
48,-,Dead or Alive,You Spin Me Round (Like a Record),-,12,4,,,,
49,-,Efecto Pasillo,Los Reyes del Mambo,-,23,1,,,,
50,-,The Monkees,I'm a Believer,-,1,8,,,,
51,up,Henry Mancini and His Orchestra,Party Poop,63,4,76,,,,
52,-,Cher,Dov'è L'amore,-,52,1,,,,
53,-,Efecto Pasillo,Universo,-,53,1,,,,
54,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,54,1,,,,
55,down,The Gafapasta,Los ponedores,29,4,84,,,,
56,-,Leo Rizzi & Reik,No siempre quedará París (Remix),-,49,1,,,,
57,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,57,1,,,,
58,-,Phil Collins,Two Hearts,-,18,10,,,,
59,-,La Barberia del Sur,Alegría de Vívír,-,22,3,,,,
60,-,Tequila,Dime Que Me Quieres,-,46,4,,,,
61,-,Domenico Modugno,Nel blu dipinto di blu' (Volare),-,61,1,,,,
62,up,Andrés Suárez,SERÁ,81,10,11,,,,
63,-,The Monkees,I'm a Believer,-,1,6,,,,
64,-,Texas,Summer Son (Bonus Track) [Live],-,64,1,,,,
65,down,Miss Caffeina,Shanghái Baby,44,44,2,,,,
66,down,Alvaro De Luna,Todo Contigo,61,6,3,,,,
67,-,Adele,Set Fire to the Rain,-,15,87,,,,
68,-,Siempre Así,Te Estoy Queriendo Tanto,-,68,1,,,,
69,up,Jon Secada,Just Another Day,96,21,27,,,,
70,-,Billy Paul,Only the Strong Survive,-,22,5,,,,
71,-,Nino Bravo & La Casa Azul,América América,-,16,3,,,,
72,-,Larry Hall,Coverage You Can Count On,-,5,113,,,,
73,up,Conchita,"No Soy Yo, Eres Tú",97,29,12,,,,
74,-,Village People,Can't Stop the Music,-,74,1,,,,
75,-,Lucio Dalla,Caruso,-,31,2,,,,
76,-,No Doubt,Don't Speak,-,5,26,,,,
77,-,ABBA,Take a Chance On Me,-,29,5,,,,
78,-,Rihanna,Only Girl (In the World),-,24,17,,,,
79,-,Inma Serrano,Cantos de Siréna,-,79,1,,,,
80,up,Amy Macdonald,This Is the Life,85,19,63,,,,
81,-,Dido,Thank You,-,39,3,,,,
82,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,11,,,,
83,-,Yazoo,Don't Go,-,83,1,,,,
84,-,Mecano,Me Colé en una Fiesta,-,20,4,,,,
85,-,Aerosmith,Cryin',-,85,1,,,,
86,-,Dua Lipa,Levitating,-,4,84,74,2020-04-05,74,2020-04-05
87,-,Valeria Castro,un hogar,-,67,2,,,,
88,-,Enrique Urquijo y Los Problemas,Desde Que No Nos Vemos,-,50,2,,,,
89,-,Herman Dune,The New Mendoza,-,5,80,,,,
90,-,Elton John,Crocodile Rock,-,31,7,,,,
91,-,Cher,Believe,-,10,59,,,,
92,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,1,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,2,,,,
94,-,Lionel Richie,All Night Long (All Night),-,69,2,,,,
95,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,26,,,,
96,-,Rigoberta Bandini,Ay Mamá,-,6,17,,,,
97,-,Alvaro De Luna,Levantaremos al sol,-,2,51,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,1,124,,,,
99,-,Nilsson & George Tipton,Everybody's Talkin',-,15,2,,,,
100,-,Alphaville,Forever Young,-,26,4,,,,
