Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,David Otero,Estrellas y Fantasmas,8,1,9,,,,
3,up,Spandau Ballet,True,4,1,100,,,,
4,down,Dani Fernández,Todo cambia,2,2,12,,,,
5,up,Herman Dune,The New Mendoza,20,5,111,,,,
6,up,Bombai,Yo Soy Libre,9,6,13,,,,
7,down,Huecco,El Partidazo (COPE),5,1,231,,,,
8,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,6,1,35,,,,
9,up,ABBA,Waterloo,13,9,12,,,,
10,-,Rihanna,Diamonds,-,4,113,,,,
11,-,Camilo Sesto,Melina,-,11,5,,,,
12,up,Gnarls Barkley,Crazy,14,8,97,,,,
13,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,27,,,,
14,down,The Gafapasta,Los ponedores,7,4,132,,,,
15,up,Olivia Rodrigo,vampire,27,1,37,,,,
16,down,Taylor Swift,Cruel Summer,12,1,38,,,,
17,up,Richard Myhill,Newslive,38,4,126,,,,
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,4,45,,,,
19,-,Madonna,Frozen (Edit Version),-,15,3,,,,
20,-,Tam Tam Go!,Un Juramento Entre Tú y Yo,-,20,1,,,,
21,-,Marwán,Pensábamos Que El Amor Era Sólo Una Fiesta,-,21,1,,,,
22,up,Banda Legal,De Lunes a Jueves,69,10,130,,,,
23,up,Walls,"Quédate, mi corazón",73,23,2,,,,
24,-,Valera,Sólo por un día,-,24,2,,,,
25,-,Oasis,Supersonic,-,25,2,,,,
26,down,Adolfo Viguera Lopez De Murillas,Tandem,11,2,88,,,,
27,-,Umberto Tozzi,Gloria,-,27,3,,,,
28,-,DePol,Que bonita,-,9,35,,,,
29,-,Take That,Back for Good (Radio Mix),-,10,4,,,,
30,-,El Último de la Fila,Cuando el mar te tenga,-,30,2,,,,
31,up,Tfresh David,Tate McRae Greedy,97,8,14,,,,
32,-,Tom Jones,What the World Needs Now Is Love,-,32,1,,,,
33,-,Bee Gees,How Deep Is Your Love,-,30,7,,,,
34,-,Cher,Dancing Queen,-,34,1,,,,
35,-,Chila Lynn,When Love...,-,35,1,,,,
36,-,Janis Ian,At Seventeen,-,36,4,,,,
37,up,Soundroll,Groovy Kids,72,33,2,,,,
38,down,Coldplay,A Sky Full of Stars,30,25,19,,,,
39,-,Nino Bravo,America America,-,29,7,,,,
40,-,Revólver,El sol no regresa,-,40,1,,,,
41,-,Eurythmics,There Must Be an Angel,-,34,2,,,,
42,-,Van Morrison,Brown Eyed Girl,-,42,8,,,,
43,-,Paul McCartney,Hope of Deliverance,-,34,3,,,,
44,up,Sangiovanni & Aitana,mariposas,58,1,91,,,,
45,-,Melendi,Caminando por la Vida,-,29,54,,,,
46,-,José Alfredo Jiménez,La Media Vuelta,-,46,1,,,,
47,-,Richard Marx,Right Here Waiting,-,22,20,,,,
48,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,48,1,,,,
49,down,Ana Mena & Belinda,LAS 12,47,1,92,,,,
50,down,Erich Glaubitz & Michael Jewell,The Time has Come,34,5,91,,,,
51,down,Alvaro De Luna & Timo,Hoy Festejo,3,3,11,,,,
52,-,Amigos de Gines,Ya Huele a Feria,-,52,2,,,,
53,-,Rod Stewart,Have You Ever Seen the Rain,-,16,10,,,,
54,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,3,,,,
55,-,Jon Secada,Otro Día Más Sin Verte,-,39,6,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,142,,,,
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,26,,,,
58,down,José Nieto,Sevilla Mundial,36,1,185,,,,
59,down,Adele,Rolling In the Deep,25,5,109,,,,
60,-,Mari Trini,Yo No Soy Esa,-,29,6,,,,
61,up,Cedar Lane Studio Orchestra,Penny Lane,77,10,32,,,,
62,down,Abraham Mateo & Ana Mena,Quiero Decirte,44,2,88,,,,
63,up,Adele,Someone Like You,98,11,102,,,,
64,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,33,4,,,,
65,down,Adele,Set Fire to the Rain,59,15,113,,,,
66,up,Avril Lavigne,Complicated,87,11,19,,,,
67,-,Coldplay,Adventure of a Lifetime,-,11,9,,,,
68,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,8,,,,
69,-,Sia,Unstoppable,-,6,45,81,2019-11-10,81,2019-11-10
70,-,Hilario,Bajo la luna,-,6,18,,,,
71,up,Leiva,Como Si Fueras a Morir Mañana,74,3,62,,,,
72,-,PACIFICADOR,Junto A Ti Cada Mañana,-,72,3,,,,
73,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",29,5,22,,,,
74,-,Spiritu (986),Malela (Remasterizado),-,6,52,,,,
75,-,Spice Girls,Wannabe (Radio Edit),-,34,14,,,,
76,-,The Rifles,When I'm Alone,-,38,5,,,,
77,-,The Pointer Sisters,I'm So Excited,-,28,5,,,,
78,-,ZZ Top,Gimme All Your Lovin',-,78,1,,,,
79,-,Måneskin,Beggin,-,3,97,,,,
80,-,Dua Lipa,Houdini (Extended Edit),-,80,1,,,,
81,-,Duffy,Mercy,-,3,42,,,,
82,-,Maroon 5,Animals,-,46,4,,,,
83,-,Modestia Aparte,Ojos de Hielo,-,83,1,,,,
84,-,Ojete Calor,Mocatriz,-,84,1,,,,
85,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,23,8,23,,,,
86,-,Men At Work,Down Under,-,56,2,,,,
87,down,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",56,13,24,,,,
88,-,Richard Mead,Feeling That Vibe,-,11,1,,,,
89,up,Cher,Strong Enough,95,16,87,,,,
90,-,Dua Lipa,Training Season,-,20,7,,,,
91,-,Stevie Wonder,Pastime Paradise,-,91,1,,,,
92,-,Radio Futura,No Tocarte,-,55,3,,,,
93,down,Dani Fernández,Dile a los demás,22,5,96,,,,
94,-,The Police,Message in a Bottle,-,15,15,,,,
95,-,New Radicals,You Get What You Give,-,38,35,,,,
96,-,Los Chunguitos,Volando Voy,-,96,2,,,,
97,-,Vinicio Capossela,Una Giornata Perfetta,-,97,1,,,,
98,-,RAYE,Oscar Winning Tears. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,98,1,,,,
99,down,DePol,Quién Diría,85,6,37,,,,
100,-,The Lightning Seeds,Three Lions (Original Version),-,22,15,,,,
