Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SATV Music,All About That Guitar,-,1,1,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,32,,,,
3,down,Huecco,El Partidazo (COPE),2,1,34,,,,
4,up,101 Strings Orchestra,Domingo en Seville,5,1,29,,,,
5,up,José Nieto,Sevilla Mundial,19,1,28,,,,
6,down,Nea,Some Say,4,2,20,84,2020-03-01,84,2020-03-01
7,up,Leiva,Como Si Fueras a Morir Mañana,18,3,16,,,,
8,up,Harry Styles,Adore You,9,3,29,24,2019-12-08,6,2020-04-19
9,down,Smashtrax,Together Good,3,3,9,,,,
10,down,Sidecars,Mundo imperfecto,6,3,6,,,,
11,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),7,7,28,,,,
12,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,1,,,,
13,up,Beret,Sueño (con Pablo Alborán),13,2,6,,,,
14,up,Maroon 5,Memories,17,1,34,36,2019-10-06,2,2019-11-17
15,up,Dani Fernández,Bailemos,15,8,19,,,,
16,up,APM Music,"Theme from ""S.W.A.T.""",61,7,21,,,,
17,up,Manuel Carrasco,Dispara Lentamente,43,16,19,,,,
18,up,Jonas Brothers,Only Human,34,2,34,42,2019-10-06,27,2019-11-03
19,down,Mabel,Don't Call Me Up,14,1,34,95,2019-10-13,95,2019-10-13
20,up,Estopa,Fuego,20,1,33,,,,
21,down,Ava Max,Torn,12,6,27,41,2019-10-06,41,2019-10-06
22,up,Amaral,Ruido,23,2,12,,,,
23,-,The Ancient Secret of the Flower of Life,Fado portugues,-,23,1,,,,
24,-,Arlissa,We Won't Move,-,24,1,,,,
25,up,Ava Max,So Am I,30,1,28,69,2019-10-06,69,2019-10-06
26,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),27,14,8,,,,
27,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,16,9,10,,,,
28,up,Ava Max,Sweet but Psycho,75,23,22,77,2019-10-06,77,2019-10-06
29,up,Adele,Set Fire to the Rain,96,15,21,,,,
30,down,Warner/Chappell Productions,Transcend Main News,11,11,31,,,,
31,up,Larry Hall,Coverage You Can Count On,32,5,5,,,,
32,down,Antonio Orozco,Hoy Será,29,11,8,,,,
33,-,Hermes House Band,Don't Worry Be Happy,-,33,1,,,,
34,up,David Bisbal,Si Tú La Quieres,47,17,10,,,,
35,-,Cyndi Lauper,Time After Time,-,35,1,,,,
36,up,Dvicio & Taburete,5 Sentidos,82,13,34,,,,
37,up,Estopa,Corazón Sin Salida,64,8,10,,,,
38,down,Sinsinati,Cuando Éramos Dos,33,6,16,,,,
39,down,Booker T. & The M.G.'s,Time Is Tight,25,6,30,,,,
40,up,Jonas Brothers,What a Man Gotta Do,50,40,8,53,2020-01-19,21,2020-01-26
41,-,Franco Battiato,L'animale,-,41,1,,,,
42,-,Huecco,Dos Segundos (feat. Ana Guerra),-,42,1,,,,
43,down,Vangelis,Conquest of Paradise,37,9,18,,,,
44,down,Morat,Cuando Nadie Ve,24,16,24,,,,
45,-,Aaron Wheeler,Final Score,-,9,2,,,,
46,up,Cardenales del Exito,Viejos No Más,51,4,16,,,,
47,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,48,15,27,,,,
48,up,Banda Legal,De Lunes a Jueves,57,10,21,,,,
49,down,Buzz Gilmore,Samba In Blue,31,8,28,,,,
50,down,Beret,Lo Siento,26,16,31,,,,
51,up,Valen,Los sábados son para mí,63,18,22,,,,
52,-,Michael Giacchino,Cast of Cooks,-,8,15,,,,
53,up,David DeMaría,Maneras de pensar,69,22,11,,,,
54,-,Carlos Gardel,Por una cabeza,-,54,1,,,,
55,-,Sidecars,Amasijo de Huesos,-,55,3,,,,
56,down,Sinsinati,Indios y Vaqueros,35,3,34,,,,
57,up,Klayford,Así me gusta a mi,89,27,2,,,,
58,down,Bombai,Vuela,49,1,34,,,,
59,down,Sia,Cheap Thrills,45,21,23,,,,
60,-,Luis Aguilé,La vida pasa felizmente (remastered),-,60,1,,,,
61,-,Patty Pravo,La Bambola,-,61,1,,,,
62,-,Melendi,Caminando Por La Vida (Remastered),-,39,4,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,32,,,,
64,up,SaraoMusic,More than a Company,95,16,23,,,,
65,-,Peter Nickalls & Ben Howells,City Swing,-,65,1,,,,
66,down,Jonas Brothers,Sucker,21,1,31,32,2019-10-06,32,2019-10-06
67,-,Morat,Amor Con Hielo,-,20,8,,,,
68,down,Blas Cantó,Él No Soy Yo,65,8,24,,,,
69,-,Adele,Someone Like You,-,11,6,,,,
70,-,Panic! At the Disco,High Hopes,-,16,24,,,,
71,-,Survivor,Eye of the Tiger,-,24,6,,,,
72,-,Micky y Los Tonys,No Sé Nadar,-,65,1,,,,
73,-,King Jedet,Veneno Pa' Tu Piel (Performed By King Jedet) [Banda Sonora Original de la Serie],-,13,1,,,,
74,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,74,1,,,,
75,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,40,1,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,76,2,,,,
77,down,Taylor Swift,You Need To Calm Down,10,2,30,44,2019-10-06,44,2019-10-06
78,-,Morat,Cómo Te Atreves,-,14,1,,,,
79,-,Miguel Ríos,Himno a la Alegria,-,41,2,,,,
80,-,Marta Sánchez,21 Días,-,80,1,,,,
81,-,Michael Jackson,Heal the World,-,25,1,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,79,1,30,,,,
83,-,Manuel Carrasco,Déjame Ser,-,38,16,,,,
84,down,Soraya,Lo Bueno (feat. Bombai),74,24,6,,,,
85,-,Manuel Carrasco,Aprieta,-,9,10,,,,
86,-,Deep East Music,Mountain Top,-,45,1,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),38,15,20,,,,
88,-,Rocío Jurado,Se Nos Rompió el Amor,-,88,1,,,,
89,down,"Clav, Dion & Katie Thompson",Something Different,55,5,4,,,,
90,-,Timothy Kelly,Cartoons,-,10,6,,,,
91,down,Research Material,I'll Be True to You,53,11,22,,,,
92,-,El Consorcio,Bossanova Junto a Ti,-,92,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,13,3,,,,
94,-,Dua Lipa,New Rules,-,36,3,,,,
95,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,2,,,,
96,down,Adele,Rolling In the Deep,40,5,29,,,,
97,-,Radio Futura,37 Grados,-,97,1,,,,
98,-,Extreme,More Than Words,-,15,8,,,,
99,-,Fito y Fitipaldis,Acabo de Llegar,-,16,3,,,,
100,-,David Bowie,Young Americans (Single Edit) [2016 Remastered Version],-,100,1,,,,
