Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aphrodite's Child,The Four Horsemen,2,1,4,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,38,,,,
3,up,José Nieto,Sevilla Mundial,5,1,66,,,,
4,down,Benito Moreno,"Ra, Ra, Ra",3,1,79,,,,
5,up,Taylor Swift,You Need To Calm Down,8,2,67,44,2019-10-06,44,2019-10-06
6,down,Huecco,El Partidazo (COPE),4,1,81,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,5,31,,,,
8,down,Dua Lipa,Levitating,7,4,28,74,2020-04-05,74,2020-04-05
9,up,Cardenales del Exito,Viejos No Más,23,4,56,,,,
10,up,Here Comes The Sun,Here Comes the Sun,11,5,17,,,,
11,-,Vangelis,Conquest of Paradise,-,9,50,,,,
12,up,Research Material,I'll Be True to You,16,11,68,,,,
13,up,Booker T. & The M.G.'s,Time Is Tight,17,6,76,,,,
14,up,Maroon 5,Memories,14,1,81,36,2019-10-06,2,2019-11-17
15,down,Sidecars,Galaxia,12,6,8,,,,
16,up,David Otero & Cepeda,Tal Como Eres,19,7,11,,,,
17,-,Brumas,"""Renge"" en Sanlucar",-,13,2,,,,
18,up,Nea,Some Say,35,2,67,84,2020-03-01,84,2020-03-01
19,down,Harry Styles,Watermelon Sugar,13,3,45,85,2019-11-17,2,2020-08-23
20,up,Dvicio,Valeria,57,12,13,,,,
21,down,Larry Hall,Coverage You Can Count On,9,5,47,,,,
22,-,Katy Perry,Peacock,-,12,6,,,,
23,-,Teach In,Ding - a - Dong,-,23,1,,,,
24,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",47,13,5,,,,
25,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,14,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,12,29,,,,
27,-,Cher,Believe,-,10,24,,,,
28,up,Tom Snider & David Cleveland,Start the Day Like This,100,18,24,,,,
29,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),60,3,43,,,,
30,down,Beret,Desde Cero (con Melendi),27,4,23,,,,
31,-,Jean-Claude Pascal,Nous les amoureux,-,31,1,,,,
32,-,Johnny Logan,Hold Me Now,-,32,1,,,,
33,-,Michael Giacchino,Cast of Cooks,-,8,47,,,,
34,-,Ejecutivos Agresivos,Mari Pili (2015 Remaster),-,34,1,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,74,,,,
36,-,Sia,Cheap Thrills,-,21,64,,,,
37,down,Aaron Wheeler,Final Score,26,9,23,,,,
38,-,Albert Hammond,Down By the River,-,38,2,,,,
39,up,Banda Legal,De Lunes a Jueves,91,10,54,,,,
40,-,Pistones,El Pistolero,-,40,2,,,,
41,up,Adele,Set Fire to the Rain,67,15,54,,,,
42,-,Gino Paoli,Sapore di sale,-,42,1,,,,
43,down,APM Music,"Theme from ""S.W.A.T.""",24,7,61,,,,
44,-,Ray Conniff,I Could Have Danced All Night / I've Grown Accustomed to Her Face,-,44,2,,,,
45,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),63,28,8,,,,
46,down,Herb Alpert,Spanish Flea (Instrumental),40,16,22,,,,
47,down,Buzz Gilmore,Samba In Blue,38,8,69,,,,
48,up,Pastora Soler,Amigas,49,18,21,,,,
49,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,49,2,,,,
50,-,Alice & Franco Battiato,I treni di tozeur,-,50,1,,,,
51,down,SaraoMusic,More than a Company,41,16,60,,,,
52,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,5,,,,
53,-,Nil Moliner,Calma,-,24,1,,,,
54,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,15,9,45,,,,
55,up,James Arthur,Impossible,58,35,12,,,,
56,-,Backstreet Boys,I Want It That Way,-,19,10,,,,
57,-,Karina,En Un Mundo Nuevo,-,29,2,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),56,15,57,,,,
59,-,Dvicio & Taburete,5 Sentidos,-,13,56,,,,
60,down,Lara Fabian,I Will Love Again,30,29,41,,,,
61,down,Conchita,El Viaje,34,17,26,,,,
62,down,Beret,Lo Siento,45,16,68,,,,
63,-,David Bisbal,Si Tú La Quieres,-,17,34,,,,
64,up,Manuel Carrasco,Qué Bonito Es Querer,88,1,65,,,,
65,-,Lola Flores,La Zarzamora,-,25,2,,,,
66,down,Valen,Los sábados son para mí,46,18,56,,,,
67,-,Bombai,Vuela,-,1,72,,,,
68,up,Perry Como,Papa Loves Mambo,78,11,29,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,10,34,74,2020-04-19,18,2020-08-09
70,down,Nil Moliner,Mi Religión,53,4,42,,,,
71,-,Sweetbox,Everything's Gonna Be Alright,-,41,1,,,,
72,-,Conchita Bautista,Estando Contigo,-,72,1,,,,
73,-,Enya,Only Time,-,73,1,,,,
74,-,Leiva & Joaquín Sabina,Partido a Partido,-,73,1,,,,
75,-,Jorge Drexler,Silencio,-,58,4,,,,
76,-,Amaral,Ondas Do Mar De Vigo,-,76,1,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,59,2,,,,
78,down,Adele,Rolling In the Deep,18,5,68,,,,
79,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,8,25,2019-10-06,25,2019-10-06
80,-,Kesha,Woman (feat. The Dap-Kings Horns),-,80,1,,,,
81,-,Abbracadabra,The Winner Takes It All,-,55,3,,,,
82,-,Manolo García,Es Mejor Sentir,-,32,3,,,,
83,-,Above & Beyond,We're All We Need (feat. Zoë Johnston),-,83,1,,,,
84,-,Rozalén,Ahora,-,84,1,,,,
85,-,Eleni Foureira,Fuego,-,29,8,,,,
86,down,Gregorian,Viva la Vida,37,16,18,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,43,9,27,31,2019-10-06,23,2019-11-17
88,down,Cher,Strong Enough,42,16,33,,,,
89,up,Warner/Chappell Productions,Transcend Main News,98,11,73,,,,
90,-,Salvador Sobral,Amar Pelos Dois,-,48,2,,,,
91,down,The Corrs,Breathless,62,50,9,,,,
92,-,Pet Shop Boys,"Always on My Mind (Live at the O2 Arena, London - 21 December 2009)",-,92,1,,,,
93,down,La Casa Azul,Un Mundo Mejor (instrumental),86,18,34,,,,
94,-,Efecto Pasillo,Pan y Mantequilla,-,7,4,,,,
95,-,Joaquín Sabina,Mas de Cien Mentiras,-,49,1,,,,
96,-,Plácido Domingo,Himno real Madrid,-,96,1,,,,
97,-,Mecano,Hijo de la Luna,-,97,1,,,,
98,-,Javier Ruibal,Soy Ese Que Te Cantaba,-,98,1,,,,
99,down,Harry Styles,Golden,28,23,5,61,2019-12-22,39,2020-12-13
100,-,Café Quijano,Perdonarme (feat. Taburete),-,17,1,,,,
