Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,3,1,27,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,32,,,,
3,down,Ana Mena & Belinda,LAS 12,1,1,29,,,,
4,up,KAROL G & Ovy On the Drums,CAIRO,21,4,7,,,,
5,up,Nicky Youre & Dazy,Sunroof,8,2,19,,,,
6,up,Huecco,El Partidazo (COPE),10,1,165,,,,
7,down,Andy Powell & Tara Chinn,Queen,4,4,2,,,,
8,-,David Ohana,Good Mood Ukulele,-,1,105,,,,
9,-,Queen,Don't Stop Me Now,-,9,6,,,,
10,down,Adele,Rolling In the Deep (Acapella),7,7,11,,,,
11,-,Avril Lavigne,Complicated,-,11,11,,,,
12,-,Rod Stewart,Maggie May,-,12,1,,,,
13,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,13,7,,,,
14,up,Vanesa Martín,Quién lo diría,30,7,7,,,,
15,up,Henry Mancini and His Orchestra,Party Poop,35,4,61,,,,
16,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,13,,,,
17,up,Alvaro De Luna,Levantaremos al sol,29,2,40,,,,
18,-,Los Rodriguez,Mi Enfermedad (Version 96),-,18,2,,,,
19,up,Ana Mena,Música Ligera,20,2,54,,,,
20,-,Randy Newman,Runaway Stage,-,20,2,,,,
21,-,Café Quijano,Perdonarme (feat. Taburete),-,17,4,,,,
22,-,Vanesa Martín,Frenar enero,-,22,3,,,,
23,-,Michael Giacchino,Cast of Cooks,-,8,110,,,,
24,-,Here Comes The Sun,Here Comes the Sun,-,5,59,,,,
25,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",61,14,2,,,,
26,down,Funambulista,El Mismo Lugar,17,11,4,,,,
27,-,Franco Battiato,Centro Di Gravità Permanente (Remastered),-,27,1,,,,
28,-,Valeria Castro,Qué bonito,-,27,1,,,,
29,-,Conchita,Un Beso Redondo,-,29,2,,,,
30,-,Hombres G,Lo Noto,-,30,1,,,,
31,up,Banda Legal,De Lunes a Jueves,51,10,75,,,,
32,-,Albert Hammond,Ansiedad,-,32,1,,,,
33,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,33,1,,,,
34,-,Lady Gaga,Bloody Mary,-,19,1,,,,
35,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,8,,,,
36,-,Juanes,Es por Ti,-,36,4,,,,
37,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,10,,,,
38,down,The Gafapasta,Los ponedores,15,4,67,,,,
39,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,8,,,,
40,-,Cher,Believe,-,10,48,,,,
41,up,Glass Animals,Heat Waves,95,2,58,75,2021-02-28,71,2021-03-07
42,-,OBK,El cielo no entiende,-,42,5,,,,
43,-,Madonna,Hung Up,-,4,13,,,,
44,-,Revólver,El Roce de Tu Piel,-,17,4,,,,
45,-,a-ha,Take On Me,-,38,2,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,33,8,19,,,,
47,-,Langui & Gitano Antón,Chen Verdad,-,47,1,,,,
48,down,Amy Macdonald,This Is the Life,46,19,50,,,,
49,up,"Polimá Westcoast, Quevedo & Mora",LACONE,78,49,2,,,,
50,down,Jarabe de Palo,Adelantando,32,32,2,,,,
51,down,Bombai,Suena en las Bodas,11,2,5,,,,
52,-,Antonio Flores,No Dudaría,-,52,1,,,,
53,-,Aitana & Lola Indigo,Me Quedo,-,21,6,,,,
54,-,Al Bano and Romina Power,Felicita,-,54,1,,,,
55,-,Carlos Baute,Ni la Mitad,-,49,1,,,,
56,-,Junco,"¡ Hola, Mi Amor!...",-,56,2,,,,
57,-,Robbie Williams,Angels,-,16,5,,,,
58,-,Vanesa Martín,Marzo,-,44,2,,,,
59,-,Veintiuno & Love of Lesbian,La vida moderna,-,30,2,,,,
60,up,Pol Granch,Solo x ti,93,16,14,,,,
61,up,Valen,Los sábados son para mí,84,18,111,,,,
62,up,DePol,Que bonita,79,9,6,,,,
63,-,Phil Ochs,Iron Lady,-,63,1,,,,
64,-,Gnarls Barkley,Crazy,-,8,56,,,,
65,-,Mecano,Naturaleza Muerta,-,65,1,,,,
66,-,"Slick Danger, Giorgio Falconi, Marshall Say & Maxwell Speed",Bright Dreamer,-,66,1,,,,
67,down,Dani Fernández,Plan fatal,64,24,8,,,,
68,-,Des'ree,Life (Single Version),-,9,5,,,,
69,-,Womack & Womack,Teardrops,-,14,14,,,,
70,up,Katy Perry,Roar,81,17,57,,,,
71,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,4,,,,
72,-,Buzz Gilmore,Samba In Blue,-,8,97,,,,
73,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,73,1,,,,
74,down,Fine Young Cannibals,She Drives Me Crazy,25,1,29,,,,
75,-,Adexe & Nau,La Fiera,-,75,1,,,,
76,-,Richard Myhill,Newslive,-,4,83,,,,
77,down,Adolfo Viguera Lopez De Murillas,Tandem,69,2,26,,,,
78,-,Kelly Clarkson,Heartbeat Song,-,78,2,,,,
79,-,Spiritu (986),Malela (Remasterizado),-,6,28,,,,
80,-,María Carrasco,Otro Planeta,-,47,3,,,,
81,-,Anis,Rodéo Bld.,-,81,1,,,,
82,-,Michael Bublé,I'll Never Not Love You,-,8,26,,,,
83,-,Vanesa Martín,Dos erizos,-,83,1,,,,
84,-,Perry Como,Papa Loves Mambo,-,11,72,,,,
85,down,Nacho Cano & Reparto Original Malinche El Musical,Hijo de la Guerra,80,71,4,,,,
86,-,Vanesa Martín,Verano Eterno,-,86,1,,,,
87,-,Rihanna,Diamonds,-,4,79,,,,
88,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,78,2,,,,
89,-,Mecano,Hoy No Me Puedo Levantar,-,5,7,,,,
90,-,Vanesa Martín,Mejor de lo Que Contaste,-,90,1,,,,
91,-,Franco Battiato,I treni di tozeur,-,91,1,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),82,15,70,,,,
93,-,The Bangles,Walk Like an Egyptian,-,59,5,,,,
94,-,Vanesa Martín,Imán,-,94,1,,,,
95,down,Adele,Set Fire to the Rain,58,15,79,,,,
96,-,Carole King,I Feel the Earth Move,-,66,2,,,,
97,-,John Lennon,(Just Like) Starting Over,-,97,1,,,,
98,-,Adele,Someone Like You,-,11,46,,,,
99,-,Train,50 Ways to Say Goodbye,-,45,1,,,,
100,-,Michael Jackson,Bad,-,40,4,,,,
