Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,4,1,44,,,,
2,down,Spandau Ballet,True,1,1,109,,,,
3,down,Benson Boone,Beautiful Things,2,1,17,,,,
4,up,Dani Fernández,Todo cambia,5,2,21,,,,
5,up,David Otero,Estrellas y Fantasmas,12,1,18,,,,
6,down,Taylor Swift,Cruel Summer,3,1,47,,,,
7,up,Bombai,Yo Soy Libre,9,6,22,,,,
8,up,DePol,Dime Solo Si Has Pensao,8,5,6,,,,
9,down,Huecco,El Partidazo (COPE),7,1,240,,,,
10,up,VideoHelper,No Pain No Glory (MAIN),35,9,5,,,,
11,up,José Nieto,Sevilla Mundial,57,1,194,,,,
12,up,Sabrina Carpenter,Espresso,88,12,2,,,,
13,-,Red Moon Yard,Queen of my Sorrows,-,13,1,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,61,2,96,,,,
15,up,Adele,Rolling In the Deep,29,5,118,,,,
16,-,Red Moon Yard,Kissing Disorder,-,16,1,,,,
17,up,Jon Bax & Grégory Tanielian,Tableau Vivant,18,17,2,,,,
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,4,54,,,,
19,down,Gnarls Barkley,Crazy,13,8,106,,,,
20,up,Richard Myhill,Newslive,56,4,135,,,,
21,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,17,,,,
22,up,Billy Ocean,Red Light Spells Danger,31,22,3,,,,
23,down,The Gafapasta,Los ponedores,11,4,141,,,,
24,-,Red Moon Yard,Paula,-,24,1,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,23,,,,
26,down,La Beba,Tóxica y Cara,19,19,4,,,,
27,up,Sangiovanni & Aitana,mariposas,68,1,100,,,,
28,down,Cedar Lane Studio Orchestra,Penny Lane,24,10,40,,,,
29,-,Gino Paoli,Sapore di sale,-,29,4,,,,
30,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,11,,,,
31,-,Tequila,Salta!!!,-,31,8,,,,
32,-,Womack & Womack,Teardrops,-,32,6,,,,
33,-,Red Moon Yard,She,-,33,1,,,,
34,-,MILANO Extras,Keep Movin' Along,-,5,3,,,,
35,-,Pet Shop Boys,West End Girls (Grum Remix),-,35,1,,,,
36,up,Charlie USG,Semanas,52,36,2,,,,
37,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,7,,,,
38,-,Miley Cyrus,Wrecking Ball,-,26,18,,,,
39,up,Polo Nandez & Mar Lucas,Parte De Mí,47,39,2,,,,
40,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,12,4,,,,
41,-,Nacha Pop,Chica de Ayer,-,41,4,,,,
42,-,Dua Lipa,Houdini (Adam Port Mix),-,42,1,,,,
43,-,Tom Jones,Sometimes We Cry (feat. Van Morrison),-,43,1,,,,
44,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight),-,15,4,,,,
45,up,Miriam Rodríguez,La Última Función,62,37,2,,,,
46,-,Pistones,Lo Que Quieres Oír,-,46,1,,,,
47,up,MIKA,"Relax, Take It Easy",49,24,27,,,,
48,-,Maroon 5,This Love,-,14,24,,,,
49,up,Womack & Womack,Teardrops,96,14,61,,,,
50,-,ZZ Top,La grange (2005 Remastered Version),-,40,2,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,150,,,,
52,-,Celtas Cortos,Retales de una vida (feat. María Toledo) [Spanish Guitar Remix],-,52,1,,,,
53,-,Ariana Grande,the boy is mine,-,53,1,,,,
54,up,Olivia Rodrigo,vampire,82,1,45,,,,
55,down,Artemas,i like the way you kiss me,20,10,6,,,,
56,-,David Guetta,Sexy Chick (feat. Akon),-,56,1,,,,
57,up,Cher,Believe,93,10,87,,,,
58,down,Captain Qubz,Watch Out,37,37,4,,,,
59,-,Soraya,Alas,-,59,1,,,,
60,up,Slick Danger,"Feel Alive (feat. Maxwell Speed, Giorgio Falconi & Marshall Say)",71,60,2,,,,
61,-,Nick Morgan,No Scotland No Party,-,61,1,,,,
62,up,Rupert Pope & Giles Palmer,Get Back What You Give,86,62,2,,,,
63,down,Sidecars,Hasta que cierro los ojos,42,16,12,,,,
64,-,Howard Jones,No One Is To Blame,-,64,1,,,,
65,-,Curtis Stigers,I Keep Telling Myself,-,16,7,,,,
66,-,Albert Hammond,Eres Toda Una Mujer (Con Raphael),-,20,4,,,,
67,-,Modestia Aparte,Cosas de la Edad,-,32,5,,,,
68,-,Francisco Becker,Flower Love,-,22,22,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,10,,,,
70,down,Adolfo Viguera Lopez De Murillas,Tandem,15,2,97,,,,
71,-,Spandau Ballet,Gold (Non Stop Edit),-,43,5,,,,
72,-,Soraya,La Cita,-,61,2,,,,
73,-,Ana Mena & Belinda,LAS 12,-,1,99,,,,
74,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,74,1,,,,
75,-,Alejo Stivel,Yo Era Un Animal,-,75,1,,,,
76,-,Marta Santos,La Vida Entera,-,50,3,,,,
77,-,Sheryl Crow,All I Wanna Do,-,51,9,,,,
78,-,Dámaso Pérez Prado,Mambo No. 5,-,73,3,,,,
79,down,Gonzalo Hermida,La vida es hoy,76,70,4,,,,
80,-,Daniele Benati & Tullia Benati,Italo Dance 1980s,-,10,1,,,,
81,down,Adele,Someone Like You,39,11,106,,,,
82,-,Kurt Savoy,Duo de Choc,-,34,13,,,,
83,-,MORGAN,Another Road (Gettin' Ready),-,28,4,,,,
84,-,Sia,Chandelier,-,36,17,,,,
85,-,Marta Soto,Las de siempre,-,85,1,,,,
86,up,Sia,Unstoppable,90,6,52,81,2019-11-10,81,2019-11-10
87,down,Portugal. The Man,Feel It Still,38,13,19,,,,
88,-,Dua Lipa,Training Season,-,20,9,,,,
89,-,Joaquín Sabina,Lo Niego Todo,-,89,1,,,,
90,-,Han Thai Tu,Anh Sợ Cô Đơn,-,90,1,,,,
91,up,Hilario,Desesperao,92,9,9,,,,
92,-,Amy Macdonald,This Is the Life,-,19,96,,,,
93,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,98,8,28,,,,
94,-,Duffy,Mercy,-,3,44,,,,
95,-,Walls,"Quédate, mi corazón",-,23,7,,,,
96,-,Dani Martín,Caminar,-,96,1,,,,
97,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,97,1,,,,
98,-,Perrie,Forget About Us,-,51,2,,,,
99,-,Madonna,Vogue,-,67,4,,,,
100,-,Blas Cantó,Tú nunca me has querido,-,55,1,,,,
