Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",1,1,63,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,5,1,22,,,,
3,up,Huecco,El Partidazo (COPE),4,1,65,,,,
4,down,José Nieto,Sevilla Mundial,2,1,50,,,,
5,up,Erich Glaubitz & Michael Jewell,The Time has Come,8,5,17,,,,
6,down,Julien Cavard & Raphael Nauleau,The Feel Good Song,3,1,5,,,,
7,up,Nil Moliner,Mi Religión,9,4,26,,,,
8,down,Dua Lipa,Levitating,7,4,12,74,2020-04-05,74,2020-04-05
9,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,5,15,,,,
10,up,Beret,Desde Cero (con Melendi),14,4,7,,,,
11,up,Harry Styles,Watermelon Sugar,11,3,29,85,2019-11-17,2,2020-08-23
12,up,SaraoMusic,Together We Can Make it,78,7,6,,,,
13,down,Cardenales del Exito,Viejos No Más,6,4,41,,,,
14,up,Booker T. & The M.G.'s,Time Is Tight,24,6,60,,,,
15,down,Buzz Gilmore,Samba In Blue,12,8,54,,,,
16,-,Carpenters,Sing,-,16,1,,,,
17,up,101 Strings Orchestra,Domingo en Seville,21,1,42,,,,
18,up,Taylor Swift,You Need To Calm Down,25,2,51,44,2019-10-06,44,2019-10-06
19,down,Maroon 5,Memories,16,1,65,36,2019-10-06,2,2019-11-17
20,up,Manuel Carrasco,Qué Bonito Es Querer,40,1,52,,,,
21,up,APM Music,"Theme from ""S.W.A.T.""",31,7,46,,,,
22,-,David Ohana,Good Mood Ukulele,-,1,47,,,,
23,up,Here Comes The Sun,Here Comes the Sun,73,5,2,,,,
24,-,Gli Autogol & Dj Matrix,Baila como El Papu (Vs. Dj Matrix) (feat. Papu Gomez),-,24,1,,,,
25,down,Richard Myhill,Newslive,19,4,21,,,,
26,up,Jairo,Honrar la Vida (feat. Pedro Aznar & Eladia Blázquez),56,26,2,,,,
27,up,SaraoMusic,More than a Company,39,16,44,,,,
28,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,38,9,32,,,,
29,-,Lara Fabian,I Will Love Again,-,29,31,,,,
30,down,Adele,Set Fire to the Rain,27,15,41,,,,
31,-,Calle 13,Un Beso de Desayuno,-,31,1,,,,
32,-,Larry Hall,Coverage You Can Count On,-,5,32,,,,
33,up,Herb Alpert,Spanish Flea (Instrumental),63,16,10,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,10,22,74,2020-04-19,18,2020-08-09
35,-,Tom Snider & David Cleveland,Start the Day Like This,-,18,15,,,,
36,up,Warner/Chappell Productions,Transcend Main News,61,11,61,,,,
37,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,37,1,,,,
38,-,El Reino Infantil,"Cantan los pollitos ""El pollito pio""",-,38,1,,,,
39,down,Sidecars,Mundo imperfecto,35,3,37,,,,
40,-,Michael Giacchino,Cast of Cooks,-,8,35,,,,
41,-,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",-,41,4,,,,
42,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,14,,,,
43,-,"Toquinho, Ornella Vanoni, Vinicius de Moraes & Ornella Vanoni with Toquinho and Vinicius De Moraes",La Voglia La Pazzia (Se Ela Quisesse),-,21,1,,,,
44,-,Extreme,More Than Words,-,13,48,,,,
45,up,Research Material,I'll Be True to You,46,11,52,,,,
46,-,Fito y Fitipaldis,Acabo de Llegar,-,16,7,,,,
47,down,Herman Dune,The New Mendoza,18,5,18,,,,
48,down,Marta Soto,Volvería,30,24,8,,,,
49,down,Conchita,El Viaje,45,17,10,,,,
50,-,Lourdes Pastor,Hoy Quiero Darte las Gracias,-,50,1,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,49,1,38,1,2019-10-06,1,2019-10-06
52,-,Vangelis,Conquest of Paradise,-,9,40,,,,
53,-,David Alphonso,Sunny Days,-,53,1,,,,
54,down,"Clav, Dion & Katie Thompson",Something Different,22,5,14,,,,
55,-,Tino Casal,Embrujada,-,55,2,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,1,59,,,,
57,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,5,,,,
58,-,Neil Young,Over and Over,-,58,1,,,,
59,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),28,3,30,,,,
60,down,Bombai,Vuela,36,1,62,,,,
61,down,Rihanna,Diamonds,53,4,50,,,,
62,down,Sia,Cheap Thrills,50,21,53,,,,
63,up,Adele,Rolling In the Deep,82,5,57,,,,
64,-,Gregorian,Viva la Vida,-,16,13,,,,
65,up,Aaron Wheeler,Final Score,99,9,14,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,9,,,,
67,-,Stay Homas,Let it Out,-,19,6,,,,
68,-,Rodrigo de la Cadena,Quisiera Ser,-,1,2,,,,
69,-,Jake Bugg,Kiss Like the Sun,-,24,4,,,,
70,down,Ofer Shabi & Yaniv Fridel,Loud City,32,18,14,,,,
71,-,Ava Max,So Am I,-,1,53,69,2019-10-06,69,2019-10-06
72,down,Phil Collins,Take Me Home (Extended Remixed Version),58,12,16,,,,
73,down,Morat & Juanes,Besos en Guerra,47,17,16,,,,
74,down,Nea,Some Say,17,2,51,84,2020-03-01,84,2020-03-01
75,up,La Casa Azul,Un Mundo Mejor (instrumental),90,18,20,,,,
76,-,Pastora Soler,La tormenta,-,76,1,,,,
77,down,Valen,Los sábados son para mí,26,18,45,,,,
78,-,Miley Cyrus,Wrecking Ball,-,26,8,,,,
79,-,Lola Flores,La Zarzamora,-,25,1,,,,
80,down,Pastora Soler,Amigas,76,18,5,,,,
81,-,Jennifer Rojo,No Eres Tú,-,12,10,,,,
82,-,Timothy Kelly,Cartoons,-,10,13,,,,
83,down,Meghan Trainor,Lips Are Movin,66,26,10,,,,
84,-,Chavela Vargas,Vámonos,-,84,1,,,,
85,up,Funambulista,Viento a Favor,98,31,15,,,,
86,-,Randy Newman,Opening Race,-,86,1,,,,
87,-,Demis Roussos,Forever And Ever,-,87,1,,,,
88,-,Chavela Vargas,Macorina,-,88,1,,,,
89,-,Glee Cast,"Hello, Goodbye (Glee Cast Version)",-,89,1,,,,
90,-,David Bisbal,Si Tú La Quieres,-,17,32,,,,
91,-,Luis Eduardo Aute,El Niño Que Miraba el Mar,-,91,1,,,,
92,-,El Canto del Loco,Nada de Nada,-,13,1,,,,
93,down,Justin Bieber,Love Yourself,67,36,9,,,,
94,-,New Radicals,You Get What You Give,-,38,2,,,,
95,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,53,,,,
96,-,Benny Moré,Semilla de Maranon,-,96,1,,,,
97,-,Marc Smith,Here I Go Again,-,6,10,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,55,2,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,12,22,,,,
100,-,ジリオラ・チンクェッティ,Dio come ti amo (Remastered),-,100,1,,,,
