Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Masitti & John Andrew Barrow,Keep Our Love Alive,4,1,2,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,81,,,,
3,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,6,,,,
4,down,Huecco,El Partidazo (COPE),2,1,119,,,,
5,up,Adele,Oh My God,12,5,5,,,,
6,down,José Nieto,Sevilla Mundial,5,1,94,,,,
7,up,Ana Mena,Música Ligera,7,2,9,,,,
8,up,Taylor Swift,You Need To Calm Down,8,2,98,44,2019-10-06,44,2019-10-06
9,up,Henry Mancini and His Orchestra,Party Poop,9,4,16,,,,
10,up,Vichenzo Orru,Padoue,34,5,20,,,,
11,down,Gayle,abcdefu,10,2,9,,,,
12,up,Michael Bublé,I'll Never Not Love You,54,8,2,,,,
13,up,Måneskin,Beggin,13,3,33,,,,
14,down,Dani Fernández,Dile a los demás,11,5,5,,,,
15,up,Larry Hall,Coverage You Can Count On,27,5,84,,,,
16,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),16,4,23,,,,
17,down,Glass Animals,Heat Waves,14,2,16,75,2021-02-28,71,2021-03-07
18,-,Carole King,You've Got a Friend,-,18,2,,,,
19,up,Lee Towers,I Can See Clearly Now,79,9,11,,,,
20,up,Warner/Chappell Productions,Transcend Main News,60,11,99,,,,
21,up,Cardenales del Exito,Viejos No Más,39,4,90,,,,
22,-,Kesha,Woman (feat. The Dap-Kings Horns),-,22,1,,,,
23,-,Dua Lipa,Levitating,-,4,59,74,2020-04-05,74,2020-04-05
24,-,Survivor,Eye of the Tiger,-,24,16,,,,
25,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,2,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,12,6,,,,
27,up,The Gafapasta,Los ponedores,29,4,25,,,,
28,down,Varios Autores,Himno de Andalucía,23,16,6,,,,
29,up,Gnarls Barkley,Crazy,41,8,47,,,,
30,down,APM Music,"Theme from ""S.W.A.T.""",26,7,87,,,,
31,-,Chambao & Macaco,Somos Luz (with La Mari),-,31,1,,,,
32,up,MKTO,Classic,76,16,7,,,,
33,up,Mastretta,Amor y Baile,52,25,6,,,,
34,up,Bombai & David Otero,Hawaii,62,10,7,,,,
35,-,Las Seventies,Las Flechas del Amor,-,35,1,,,,
36,down,Rigoberta Bandini,Ay Mamá,6,6,3,,,,
37,-,Status Quo,Whatever You Want,-,37,1,,,,
38,up,M-Beat,Mega Pop Tunes Mix & Blend,85,17,2,,,,
39,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,39,1,,,,
40,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,37,,,,
41,down,Vangelis,Conquest of Paradise,24,9,78,,,,
42,down,Michael Giacchino,Cast of Cooks,15,8,74,,,,
43,-,Rod Stewart,It's a Heartache,-,32,1,,,,
44,-,Backstreet Boys,I Want It That Way,-,19,20,,,,
45,-,Coldplay,Yellow,-,17,6,,,,
46,up,Funambulista,Superpoderes,53,39,2,,,,
47,-,Cantores de Híspalis,"A Bailar, A Bailar",-,20,1,,,,
48,down,Valen,Los sábados son para mí,36,18,85,,,,
49,-,The Beach Boys,Good Vibrations,-,49,1,,,,
50,-,The Rifles,When I'm Alone,-,38,2,,,,
51,-,Herman Dune,The New Mendoza,-,5,44,,,,
52,-,Coldplay,Talk (Radio Edit),-,45,7,,,,
53,-,Robbie Williams,Puttin' on the Ritz,-,53,2,,,,
54,-,George Michael,Freedom! '90 (Remastered),-,54,2,,,,
55,-,Los Toreros Muertos,Mi Agüita Amarilla,-,55,1,,,,
56,-,Charo Reina,Amanecí Otra Vez (Amanecí Entre Tus Brazos),-,56,1,,,,
57,-,Cher,Believe,-,10,36,,,,
58,up,Marc Smith,Here I Go Again,90,6,35,,,,
59,-,Taburete,Roto y Elegante,-,12,1,,,,
60,-,Adele,Set Fire to the Rain,-,15,67,,,,
61,-,Kodaline,Spend It with You,-,61,1,,,,
62,down,La Casa Azul,Un Mundo Mejor (instrumental),49,18,64,,,,
63,down,SaraoMusic,More than a Company,40,16,98,,,,
64,up,Perry Como,Papa Loves Mambo,69,11,52,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,65,1,,,,
66,-,Dyango,La Radio,-,28,2,,,,
67,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),71,21,2,,,,
68,-,Hugo Montenegro and His Orchestra,"The James Bond Theme (From the United Artists motion picture ""Dr. No"")",-,68,1,,,,
69,-,David DeMaría,Voy detrás de ti,-,69,1,,,,
70,-,Europe,Final Countdown,-,18,1,,,,
71,-,The Ronettes,Be My Baby,-,5,2,,,,
72,-,Tino Casal,Eloise,-,20,8,,,,
73,-,Sidecars,La tormenta (Acústico),-,24,1,,,,
74,-,Herman Dune,Brothers,-,66,2,,,,
75,-,Spandau Ballet,True,-,1,10,,,,
76,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,76,1,,,,
77,down,Manuel Carrasco,Aprieta,19,9,34,,,,
78,-,Billy Joel,My Life,-,78,1,,,,
79,down,Tiago pzk & Trueno,Salimo de Noche,56,21,12,,,,
80,-,Anastacia,Paid My Dues,-,80,1,,,,
81,-,Christopher Hajian,Bikini a Go-Go,-,81,1,,,,
82,-,Nil Moliner,Mi Religión,-,4,54,,,,
83,-,UrboyTJ,Everything,-,83,1,,,,
84,-,Fairground Attraction,Perfect,-,25,5,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,18,,,,
86,-,Morat,Cuando Nadie Ve,-,16,57,,,,
87,-,Paolo Nutini,Pencil Full of Lead,-,87,1,,,,
88,-,Natasha Bedingfield,Unwritten,-,19,5,,,,
89,-,Francisco Germain Becker,Cheeky Woodwinds,-,89,1,,,,
90,-,Jérôme Faby,Funny Joke,-,90,1,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,1,,,,
92,-,Des'ree,Life (Single Version),-,9,2,,,,
93,-,Beds and Beats,Casuality,-,52,2,,,,
94,-,Chiello & Shablo,Quanto ti vorrei,-,94,1,,,,
95,-,Bananarama,Venus,-,53,3,,,,
96,down,Pastora Soler,Que hablen de mí,18,18,6,,,,
97,down,Despistaos & Cepeda,Demasiado Tarde,95,26,5,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,19,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,99,1,,,,
100,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,51,,,,
