Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ann Moore,Klezmer On the Roof,-,1,1,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,4,1,27,,,,
3,down,Benito Moreno,"Ra, Ra, Ra",2,1,68,,,,
4,down,José Nieto,Sevilla Mundial,3,1,55,,,,
5,down,Huecco,El Partidazo (COPE),1,1,70,,,,
6,up,Beret,Desde Cero (con Melendi),11,4,12,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,5,20,,,,
8,down,Nil Moliner,Mi Religión,6,4,31,,,,
9,down,Cardenales del Exito,Viejos No Más,8,4,45,,,,
10,up,Harry Styles,Watermelon Sugar,13,3,34,85,2019-11-17,2,2020-08-23
11,up,Dua Lipa,Levitating,12,4,17,74,2020-04-05,74,2020-04-05
12,up,Larry Hall,Coverage You Can Count On,18,5,37,,,,
13,down,Taylor Swift,You Need To Calm Down,5,2,56,44,2019-10-06,44,2019-10-06
14,up,Dvicio,Valeria,62,12,2,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,91,1,43,1,2019-10-06,1,2019-10-06
16,-,Bustamante & Axel,Dos Hombres y Un Destino (A Dúo Con Axel),-,16,1,,,,
17,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,21,9,37,,,,
18,up,Here Comes The Sun,Here Comes the Sun,22,5,6,,,,
19,down,Herb Alpert,Spanish Flea (Instrumental),16,16,15,,,,
20,up,Maroon 5,Memories,23,1,70,36,2019-10-06,2,2019-11-17
21,-,Junco,Hola Mi Amor,-,21,2,,,,
22,-,Warner/Chappell Productions,Transcend Main News,-,11,65,,,,
23,down,Booker T. & The M.G.'s,Time Is Tight,19,6,65,,,,
24,down,101 Strings Orchestra,Domingo en Seville,10,1,44,,,,
25,-,Phil Collins,Sussudio (2016 Remastered),-,25,1,,,,
26,up,Michael Giacchino,Cast of Cooks,47,8,39,,,,
27,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],38,19,5,60,2020-11-15,60,2020-11-15
28,-,Elton John,Tiny Dancer (Remastered),-,28,1,,,,
29,-,Robert Miles,Children,-,29,3,,,,
30,-,Adele,Rolling In the Deep,-,5,61,,,,
31,down,Eurythmics,Thorn In My Side,26,18,3,,,,
32,-,Justin Bieber,Sorry,-,32,6,,,,
33,down,Nea,Some Say,30,2,56,84,2020-03-01,84,2020-03-01
34,up,Conchita,El Viaje,52,17,15,,,,
35,-,Ned Nash Orchestra,Rio Bravo,-,35,1,,,,
36,-,BlueFoxMusic,Midnight in Tokyo,-,13,7,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,10,26,74,2020-04-19,18,2020-08-09
38,-,Elton John,Crocodile Rock,-,31,4,,,,
39,-,Fundacion Tony Manero,War With You,-,39,1,,,,
40,-,Extreme,More Than Words,-,13,50,,,,
41,-,Lucio Dalla,Caruso,-,31,1,,,,
42,-,Vangelis,Conquest of Paradise,-,9,44,,,,
43,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,2,,,,
44,up,SaraoMusic,More than a Company,50,16,49,,,,
45,down,Valen,Los sábados son para mí,40,18,48,,,,
46,-,Gregorian,Viva la Vida,-,16,14,,,,
47,down,Banda Legal,De Lunes a Jueves,44,10,47,,,,
48,-,Buzz Gilmore,Samba In Blue,-,8,58,,,,
49,-,Joaquín Sabina,Que Demasíao (Una Canción Para el Jaro),-,49,1,,,,
50,up,Katy Perry,Roar,92,17,28,,,,
51,down,Funambulista,Viento a Favor,31,31,20,,,,
52,up,Vanesa Martín,Despedida y cierre,71,27,4,,,,
53,up,Bon Jovi,It's My Life,95,13,25,,,,
54,-,Ana Belén,El Hombre del Piaño (Piaño Man),-,54,1,,,,
55,-,Fredi Leis,Nivel Experta,-,9,4,,,,
56,up,Herman Dune,The New Mendoza,56,5,23,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,1,64,,,,
58,up,Stay Homas,Let it Out,75,19,9,,,,
59,-,Van Morrison,Brown Eyed Girl,-,42,4,,,,
60,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,21,,,,
61,down,Research Material,I'll Be True to You,20,11,57,,,,
62,down,Adele,Someone Like You,59,11,22,,,,
63,-,Derik Fein,Shadow,-,63,1,,,,
64,-,Jonas Brothers,Sucker,-,1,56,32,2019-10-06,32,2019-10-06
65,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),28,3,33,,,,
66,-,Backstreet Boys,I Want It That Way,-,19,4,,,,
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,41,15,58,,,,
68,down,AamityMae,Hands + Hearts,42,34,3,,,,
69,-,The Rifles,She's Got Standards,-,15,19,,,,
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,2,,,,
71,up,Pastora Soler,Amigas,72,18,10,,,,
72,down,APM Music,"Theme from ""S.W.A.T.""",29,7,51,,,,
73,-,Henry Mancini,Baby Elephant Walk,-,73,1,,,,
74,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,74,1,,,,
75,-,David Otero & Bely Basarte,Buscando el Sol,-,75,1,,,,
76,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,55,,,,
77,-,Dua Lipa,Break My Heart,-,2,33,97,2020-03-29,5,2020-06-28
78,down,"Clav, Dion & Katie Thompson",Something Different,49,5,18,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,30,16,60,2019-10-20,7,2019-11-17
80,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,20,,,,
81,-,Cher,Strong Enough,-,16,26,,,,
82,-,Fito y Fitipaldis,Acabo de Llegar,-,16,8,,,,
83,-,Timothy Kelly,Cartoons,-,10,14,,,,
84,down,Beret,Lo Siento,36,16,59,,,,
85,-,Donovan,Riki Tiki Tavi,-,85,1,,,,
86,-,Rihanna,Love on the Brain,-,50,4,,,,
87,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,5,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,24,,,,
89,-,Marta Soto,Volvería,-,24,12,,,,
90,-,Leona Lewis,Bleeding Love,-,90,1,,,,
91,-,Faster & Monny,M**********r,-,89,1,,,,
92,-,Jonas Brothers,Only Human,-,2,58,42,2019-10-06,27,2019-11-03
93,down,Ofer Shabi & Yaniv Fridel,Loud City,24,18,19,,,,
94,down,La Casa Azul,Un Mundo Mejor (instrumental),51,18,24,,,,
95,up,Ava Max,So Am I,97,1,57,69,2019-10-06,69,2019-10-06
96,-,"Matthew Goodman, Matthew Bento & Adele Roberts",Fuel,-,96,1,,,,
97,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",86,57,7,,,,
98,-,Adele,Set Fire to the Rain,-,15,45,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,4,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,15,47,,,,
