Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,32,,,,
2,down,Spandau Ballet,True,1,1,94,,,,
3,down,Huecco,El Partidazo (COPE),2,1,225,,,,
4,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,5,1,29,,,,
5,up,The Gafapasta,Los ponedores,9,4,126,,,,
6,up,Sia,Unstoppable,25,6,41,81,2019-11-10,81,2019-11-10
7,up,Richard Myhill,Newslive,7,4,120,,,,
8,up,Tfresh David,Tate McRae Greedy,11,8,8,,,,
9,down,Dani Fernández,Todo cambia,6,2,6,,,,
10,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),44,10,6,,,,
11,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,8,8,17,,,,
12,up,Gnarls Barkley,Crazy,13,8,91,,,,
13,up,Portugal. The Man,Feel It Still,100,13,7,,,,
14,-,John Waite,Missing You,-,14,1,,,,
15,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight),-,15,1,,,,
16,up,Vanesa Martín,He sido,88,13,12,,,,
17,-,Morat & Juanes,Besos en Guerra,-,17,23,,,,
18,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,18,1,,,,
19,-,Consuelo,Eres,-,19,1,,,,
20,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,4,4,39,,,,
21,up,Ariana Grande & Mariah Carey,"yes, and?",22,21,2,,,,
22,-,Elefantes,Se Me Vá,-,19,4,,,,
23,up,Olivia Rodrigo,vampire,61,1,31,,,,
24,-,Alaska y Dinarama,Rey del Glam,-,22,5,,,,
25,up,David Otero,Estrellas y Fantasmas,53,1,3,,,,
26,-,Raphael,Aunque A Veces Duela,-,26,2,,,,
27,up,Cedar Lane Studio Orchestra,Penny Lane,91,10,27,,,,
28,down,David Ohana,Good Mood Ukulele,19,1,142,,,,
29,up,Melendi,Caminando por la Vida,95,29,51,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,5,,,,
31,up,Cher,Strong Enough,79,16,84,,,,
32,up,Ana Mena & Belinda,LAS 12,43,1,87,,,,
33,-,Katy Perry,Firework,-,33,2,,,,
34,down,Adolfo Viguera Lopez De Murillas,Tandem,24,2,82,,,,
35,down,Des'ree,Life (Single Version),23,9,7,,,,
36,-,Lee Towers,I Can See Clearly Now,-,14,11,,,,
37,-,Benson Boone,Beautiful Things,-,1,2,,,,
38,down,Dua Lipa,Training Season,20,20,2,,,,
39,-,Bertín Osborne,Noches De San Juan,-,29,5,,,,
40,down,Adele,Rolling In the Deep,39,5,103,,,,
41,-,Paul McCartney,Eleanor Rigby / Eleanor's Dream,-,23,2,,,,
42,-,Andy Montañez,Me Gusta,-,28,1,,,,
43,up,Bombai,Yo Soy Libre,48,6,7,,,,
44,-,Daryl Hall & John Oates,Maneater (Remastered),-,44,1,,,,
45,down,Sangiovanni & Aitana,mariposas,42,1,85,,,,
46,-,Womack & Womack,Teardrops,-,14,53,,,,
47,-,Carly Simon,Coming Around Again,-,47,1,,,,
48,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,82,,,,
49,-,Mecano,Barco a Venus,-,41,5,,,,
50,-,Keane,With or Without You (Jo Whiley Show) [BBC Session 24/11/2004],-,50,1,,,,
51,-,Franco Battiato,La Cura,-,51,1,,,,
52,-,José José,Buenos Días Amor,-,52,4,,,,
53,-,Adele,Cry Your Heart Out,-,53,2,,,,
54,down,Hilario,Bajo la luna,32,6,14,,,,
55,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",78,13,18,,,,
56,-,The Real Thing,You to Me Are Everything,-,56,1,,,,
57,-,Gloria Lasso,Luna de miel (Remastered),-,57,1,,,,
58,-,James Arthur,Impossible,-,35,24,,,,
59,-,Alvaro De Luna,Todo Contigo,-,6,35,,,,
60,up,Herman Dune,The New Mendoza,60,5,106,,,,
61,-,The Police,Message in a Bottle,-,15,14,,,,
62,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,6,,,,
63,up,Amy Macdonald,This Is the Life,89,19,86,,,,
64,up,Rihanna,Diamonds,72,4,110,,,,
65,-,AJR,World's Smallest Violin,-,1,7,,,,
66,-,Queen,Don't Stop Me Now,-,9,12,,,,
67,up,Ana Mena,Música Ligera,98,2,103,,,,
68,-,Sidecars,Hasta que cierro los ojos,-,16,2,,,,
69,-,Modern Talking,Atlantis Is Calling (New Version),-,69,1,,,,
70,up,New Radicals,You Get What You Give,83,38,30,,,,
71,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,34,5,,,,
72,-,Banda Legal,De Lunes a Jueves,-,10,124,,,,
73,-,RAYE,Worth It.,-,73,1,,,,
74,-,Azul y Negro,Hithchock Makes Me Happy,-,74,1,,,,
75,up,Mel Croucher,Transfiguration,90,2,14,,,,
76,-,Hombres G,El ataque de las chicas cocodrilo,-,32,6,,,,
77,up,Bruno Mars,Marry You,85,46,8,,,,
78,down,Dani Fernández,Dile a los demás,37,5,93,,,,
79,-,George Michael,Freedom! '90 (Remastered),-,54,5,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,1,140,,,,
81,-,Vangelis,Conquest of Paradise,-,9,123,,,,
82,-,One Direction,Story Of My Life,-,35,12,,,,
83,-,MIKA,"Relax, Take It Easy",-,24,20,,,,
84,-,Elton John,Your Song,-,29,6,,,,
85,-,Meghan Trainor,Made You Look,-,2,43,,,,
86,-,Rihanna,Only Girl (In the World),-,24,24,,,,
87,-,Bon Jovi,Bed of Roses,-,29,4,,,,
88,-,Herman Dune,Buenos Aires Monuments,-,36,12,,,,
89,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),96,28,2,,,,
90,down,Adele,Someone Like You,65,11,96,,,,
91,up,Morat,Cuando Nadie Ve,99,16,68,,,,
92,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",86,5,17,,,,
93,-,Dani Martín,Cero,-,11,11,,,,
94,-,Michael Jackson,Billie Jean (Long Version),-,86,1,,,,
95,-,Los Rebeldes,Un Español en Nueva York,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,84,31,13,94,2020-01-05,94,2020-01-05
97,-,Pitbull,Timber (feat. Ke$ha),-,72,2,,,,
98,-,Miles Dylan,Make Your Story,-,47,3,,,,
99,-,Kurt Savoy,Duo de Choc,-,34,8,,,,
100,-,Manolo Tena,Mañana,-,100,1,,,,
