Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,101 Strings Orchestra,Domingo en Seville,8,1,15,,,,
2,up,Huecco,El Partidazo (COPE),2,1,20,,,,
3,up,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
4,up,José Nieto,Sevilla Mundial,17,1,14,,,,
5,up,Dyango,Suspiros De España,5,1,20,,,,
6,up,Ava Max,Torn,7,6,13,41,2019-10-06,41,2019-10-06
7,down,Jonas Brothers,Only Human,4,2,20,42,2019-10-06,27,2019-11-03
8,down,David Ohana,Good Mood Ukulele,1,1,20,,,,
9,up,Estopa,Atrapado,9,3,16,,,,
10,up,Buzz Gilmore,Samba In Blue,11,8,14,,,,
11,down,Benito Moreno,"Ra, Ra, Ra",6,1,18,,,,
12,up,Warner/Chappell Productions,Transcend Main News,18,11,17,,,,
13,up,Taylor Swift,You Need To Calm Down,20,2,18,44,2019-10-06,44,2019-10-06
14,up,Booker T. & The M.G.'s,Time Is Tight,19,6,17,,,,
15,down,Dani Fernández,Bailemos,14,8,5,,,,
16,-,Research Material,I'll Be True to You,-,11,9,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,23,1,20,,,,
18,up,Panic! At the Disco,High Hopes,35,16,20,,,,
19,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,15,13,,,,
20,up,David Bisbal,En Tus Planes,26,5,11,,,,
21,up,Manuel Carrasco,Dispara Lentamente,53,16,5,,,,
22,up,Mabel,Don't Call Me Up,25,1,20,95,2019-10-13,95,2019-10-13
23,-,Michael Giacchino,Cast of Cooks,-,8,7,,,,
24,up,Sinsinati,Cuando Éramos Dos,84,6,2,,,,
25,up,Tom Howe,Organic Flour,28,15,3,,,,
26,-,Duo Dinámico & Alaska,Resistiré,-,26,1,,,,
27,up,Amaral,Nuestro Tiempo,27,3,20,,,,
28,up,Rihanna,Diamonds,46,4,18,,,,
29,up,APM Music,"Theme from ""S.W.A.T.""",48,7,10,,,,
30,-,Benoit Guivarch,Ukulele Party,-,12,5,,,,
31,up,Beret,Lo Siento,43,16,17,,,,
32,-,Extreme,More Than Words,-,13,9,,,,
33,-,Amy Macdonald,This Is the Life,-,19,12,,,,
34,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,1,,,,
35,up,Beret,Si por Mí Fuera,45,8,19,,,,
36,down,Bombai,Vuela,24,1,20,,,,
37,-,Ana Torroja,Llama,-,37,1,,,,
38,up,Harry Styles,Adore You,44,3,15,24,2019-12-08,6,2020-04-19
39,down,Sinsinati,Indios y Vaqueros,15,3,20,,,,
40,up,Dvicio & Taburete,5 Sentidos,64,13,20,,,,
41,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),95,7,14,,,,
42,-,DePedro,La Casa de Sal,-,42,1,,,,
43,up,Aitana,Nada Sale Mal,65,2,13,,,,
44,-,Cher,Strong Enough,-,16,7,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,6,,,,
46,-,John Cougar Mellencamp,R.O.C.K. In the U.S.A,-,46,1,,,,
47,down,Morat,Cuando Nadie Ve,21,16,11,,,,
48,down,Beautiful World,Children of the Future (Swahili),47,22,9,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,1,19,,,,
50,-,Ana Belén,España Camisa Blanca de Mi Esperanza,-,42,1,,,,
51,up,Ben Lee,Catch My Disease,58,51,2,,,,
52,-,Carmen París,Cuerpo Triste,-,52,1,,,,
53,-,La Pegatina,Saber que tu,-,26,3,,,,
54,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,2,,,,
55,-,Vangelis,Conquest of Paradise,-,9,9,,,,
56,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,32,1,,,,
57,up,Leiva,Como Si Fueras a Morir Mañana,74,3,2,,,,
58,down,Adele,Rolling In the Deep,36,5,20,,,,
59,-,Jorge Drexler,Telefonía,-,25,4,,,,
60,-,Fozzy,Where Eagles Dare,-,60,1,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),90,20,4,,,,
62,-,Ava Max,So Am I,-,1,18,69,2019-10-06,69,2019-10-06
63,-,Beverley Craven,Promise Me,-,63,1,,,,
64,down,Jonas Brothers,Sucker,41,1,20,32,2019-10-06,32,2019-10-06
65,-,Luis Aguilé,Soy Currante (Remastered),-,35,1,,,,
66,-,Phil Collins,Hang in Long Enough (2016 Remastered),-,66,1,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),31,12,14,13,2019-10-06,13,2019-10-06
68,-,Creedence Clearwater Revival,Up Around the Bend,-,68,1,,,,
69,up,Manuel Carrasco,Yo Quiero Vivir,100,37,2,,,,
70,-,Ringo Starr,Only You (And You Alone),-,18,1,,,,
71,-,Maldita Nerea,Dos Besos Después,-,26,4,,,,
72,down,Nea,Some Say,38,2,6,84,2020-03-01,84,2020-03-01
73,-,Aitana & Lola Indigo,Me Quedo,-,21,4,,,,
74,-,Thurston Harris,Little Bitty Pretty One,-,74,1,,,,
75,-,Morat,Amor Con Hielo,-,20,6,,,,
76,-,Modestia Aparte,Cosas de la Edad,-,32,1,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,2,,,,
78,down,Ava Max,Sweet but Psycho,54,23,16,77,2019-10-06,77,2019-10-06
79,up,Sia,Cheap Thrills (feat. Sean Paul),86,35,6,,,,
80,-,La Bionda,"One For You, One For Me",-,80,1,,,,
81,-,Roxette,No Sé Si Es Amor (It Must Have Been Love),-,81,1,,,,
82,-,Adriano Celentano,Azzurro,-,55,1,,,,
83,-,The Specials,A Message to You Rudy,-,83,1,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,1,,,,
85,down,Pastora Soler,Aunque me cueste la vida,62,8,10,,,,
86,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,-,71,3,,,,
87,down,Dani Fernández,Disparos,57,3,20,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,12,16,,,,
89,-,Perry Como,Papa Loves Mambo,-,11,7,,,,
90,-,Camela,Cuando zarpa el amor,-,18,1,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,18,20,,,,
92,-,Sergio Facheli,Quiéreme Tal Como Soy,-,92,1,,,,
93,-,David Essex,Oh What a Circus,-,93,1,,,,
94,down,Duo Dinámico,Amor De Verano,34,34,2,,,,
95,-,Funambulista,La Vida de Antes,-,7,11,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,13,,,,
97,-,Adele,Water Under the Bridge,-,40,1,,,,
98,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,98,1,,,,
99,-,Manolo García,Nunca Es Tarde,-,64,1,,,,
100,-,Brynja Mary,Think About Things,-,100,1,,,,
