Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",2,1,59,,,,
2,down,Huecco,El Partidazo (COPE),1,1,61,,,,
3,-,Kitten & The Hip,Lollipoppin',-,3,1,,,,
4,up,Beret,Desde Cero (con Melendi),11,4,3,,,,
5,up,Nil Moliner,Mi Religión,15,4,22,,,,
6,down,Tom Snider & David Cleveland,Bringing the Happy,5,1,18,,,,
7,up,Dua Lipa,Levitating,8,4,8,74,2020-04-05,74,2020-04-05
8,up,Dua Lipa,Break My Heart,10,2,29,97,2020-03-29,5,2020-06-28
9,down,Maroon 5,Memories,7,1,61,36,2019-10-06,2,2019-11-17
10,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,5,11,,,,
11,down,Harry Styles,Watermelon Sugar,4,3,25,85,2019-11-17,2,2020-08-23
12,up,Jennifer Rojo,No Eres Tú,12,12,7,,,,
13,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,29,,,,
14,up,Sidecars,Mundo imperfecto,40,3,33,,,,
15,-,Adele,Set Fire to the Rain,-,15,37,,,,
16,up,Research Material,I'll Be True to You,72,11,48,,,,
17,-,Julien Cavard & Raphael Nauleau,The Feel Good Song,-,1,1,,,,
18,-,David Bisbal,Si Tú La Quieres,-,17,30,,,,
19,-,Timothy Kelly,Cartoons,-,10,12,,,,
20,up,Cardenales del Exito,Viejos No Más,37,4,37,,,,
21,up,Richard Myhill,Newslive,35,4,17,,,,
22,up,Nea,Some Say,30,2,47,84,2020-03-01,84,2020-03-01
23,up,"The Octopus, Orlando Roberton & Adele Roberts",Bright Futures,50,23,5,,,,
24,down,Mick Kiely,Floating Garden,6,2,16,,,,
25,-,Efecto Pasillo,Pan y Mantequilla,-,7,3,,,,
26,-,Noa,החיים יפים,-,26,2,,,,
27,up,Buzz Gilmore,Samba In Blue,74,8,50,,,,
28,-,Pastora Soler,Amigas,-,18,1,,,,
29,up,Marta Soto,Volvería,32,24,4,,,,
30,-,Ava Max,OMG What’s Happening,-,30,1,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,1,55,,,,
32,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,13,,,,
33,-,Gnarls Barkley,Crazy,-,8,24,,,,
34,-,Sidonie,Carreteras Infinitas,-,30,1,,,,
35,up,Ava Max,So Am I,86,1,50,69,2019-10-06,69,2019-10-06
36,down,Jonas Brothers,Sucker,17,1,49,32,2019-10-06,32,2019-10-06
37,-,Paul Simon,Getting Ready for Christmas Day,-,37,1,,,,
38,-,Cómplices,Verdad Que Seria Estupendo,-,38,1,,,,
39,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,60,15,50,,,,
40,-,Bee Gees,Fanny (Be Tender With My Love),-,28,1,,,,
41,down,Vangelis,Conquest of Paradise,14,9,38,,,,
42,-,Marc Smith,Here I Go Again,-,6,9,,,,
43,-,Los Payos,Señor Doctor,-,43,4,,,,
44,up,Meghan Trainor,Lips Are Movin,94,26,8,,,,
45,up,Conchita,El Viaje,91,17,7,,,,
46,-,Alannah Myles,Black Velvet,-,46,1,,,,
47,down,Booker T. & The M.G.'s,Time Is Tight,38,6,56,,,,
48,down,Bombai,Vuela,22,1,58,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),57,15,42,,,,
50,-,Michael Jackson,Thriller (2003 Edit),-,13,7,73,2019-11-03,73,2019-11-03
51,down,Warner/Chappell Productions,Transcend Main News,48,11,57,,,,
52,up,Taylor Swift,You Need To Calm Down,56,2,47,44,2019-10-06,44,2019-10-06
53,-,Andy Gibb,I Just Want To Be Your Everything,-,24,1,,,,
54,-,Pablo López,Quién Me Ha Robado el Mes de Abril,-,54,1,,,,
55,-,Los Chichos,Son Ilusiones (Remastered 2014),-,55,1,,,,
56,up,Various Artists,Something Happened On the Way to Heaven,87,21,2,,,,
57,up,Sia,Cheap Thrills,76,21,49,,,,
58,-,Creedence Clearwater Revival,Proud Mary,-,25,2,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,83,9,22,31,2019-10-06,23,2019-11-17
60,down,Rihanna,Diamonds,55,4,48,,,,
61,up,Funambulista,Viento a Favor,85,31,11,,,,
62,-,Valen,Los sábados son para mí,-,18,41,,,,
63,-,No Doubt,Oi to the World,-,39,2,,,,
64,-,Darlene Love,All Alone on Christmas,-,19,1,,,,
65,up,Tom Snider & David Cleveland,Start the Day Like This,100,18,13,,,,
66,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,66,2,,,,
67,down,Banda Legal,De Lunes a Jueves,41,10,41,,,,
68,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,42,3,,,,
69,-,India Martínez,Corazón Hambriento (feat. Abel Pintos),-,69,1,,,,
70,-,Hombres G,Voy a Pasármelo Bien,-,55,4,,,,
71,-,Riki Rivera,El Otro Lado,-,71,1,,,,
72,-,Beck,Loser,-,72,1,,,,
73,down,Lara Fabian,I Will Love Again,59,29,30,,,,
74,-,Beret,Lo Siento,-,16,53,,,,
75,down,Extreme,More Than Words,70,13,45,,,,
76,up,David DeMaría,He guardado el corazón,89,53,4,,,,
77,-,Alicia Keys,If I Ain't Got You,-,77,1,,,,
78,-,The Rifles,She's Got Standards,-,15,16,,,,
79,down,Melendi,Sin Remitente,53,24,23,,,,
80,-,Ava Max,Sweet but Psycho,-,23,40,77,2019-10-06,77,2019-10-06
81,-,Riki López,Con el Corazón en la Nariz,-,81,1,,,,
82,-,Gerry Rafferty,Don't Give Up On Me,-,70,1,,,,
83,-,Adele,Someone Like You,-,11,18,,,,
84,down,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",66,41,3,,,,
85,up,James Arthur,Impossible,97,35,6,,,,
86,-,Laura Branigan,Self Control,-,49,2,,,,
87,down,Stay Homas,Let it Out,44,19,4,,,,
88,down,Larry Hall,Coverage You Can Count On,24,5,30,,,,
89,-,Malizzia & Malizzia,Y No Puedo Mas,-,84,2,,,,
90,-,Xoel López,Si Mi Rayo Te Alcanzara,-,57,2,,,,
91,-,スティング,ユー・スティル・タッチ・ミー,-,91,1,,,,
92,-,Melina Mercouri,I Laterna,-,92,1,,,,
93,-,Silvia Padilla,Ponte el Cinturón,-,93,1,,,,
94,-,Antonio Orozco,Mi Héroe,-,14,9,,,,
95,-,APM Music,"Theme from ""S.W.A.T.""",-,7,42,,,,
96,down,Morat & Juanes,Besos en Guerra,82,17,14,,,,
97,-,Carlos Baute,¿Y Ahora Qué?,-,24,18,,,,
98,down,Leiva,Como Si Fueras a Morir Mañana,73,3,42,,,,
99,-,Train,"Hey, Soul Sister",-,30,2,,,,
100,-,Cher,Strong Enough,-,16,22,,,,
