Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,Meghan Trainor,Made You Look,12,2,12,,,,
3,-,Pete Masitti & Joshua Spacht,Brighter Days,-,3,1,,,,
4,down,Sangiovanni & Aitana,mariposas,2,1,36,,,,
5,up,Bombai,Suena en las Bodas,6,2,14,,,,
6,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,6,2,,,,
7,down,Ana Mena & Belinda,LAS 12,4,1,38,,,,
8,up,Huecco,El Partidazo (COPE),9,1,174,,,,
9,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",5,1,29,,,,
10,down,Beret,Beso robado,8,5,6,,,,
11,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,8,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,41,,,,
13,-,El Canto del Loco,Nada de Nada,-,13,7,,,,
14,down,KAROL G & Ovy On the Drums,CAIRO,11,4,16,,,,
15,down,José Nieto,Sevilla Mundial,7,1,140,,,,
16,-,Iván Ferreiro,La humanidad y la tierra (feat. Tanxugueiras),-,16,1,,,,
17,up,Nicky Youre & Dazy,Sunroof,18,2,28,,,,
18,-,Rod Stewart,Have You Ever Seen the Rain,-,16,3,,,,
19,-,Héroes del Silencio,La Chispa Adecuada,-,19,1,,,,
20,-,Rigoberta Bandini,Ay Mamá,-,6,16,,,,
21,down,Henry Mancini and His Orchestra,Party Poop,17,4,69,,,,
22,down,DePol,Que bonita,19,9,15,,,,
23,-,Harry Styles,Golden,-,23,6,61,2019-12-22,39,2020-12-13
24,down,Andrés Suárez,SERÁ,10,10,5,,,,
25,-,Nil Moliner,DOS PRIMAVERAS,-,15,1,,,,
26,-,Adele,Rolling In the Deep (Acapella),-,7,13,,,,
27,-,Marwan,Jueves 7:36h,-,27,1,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,1,,,,
29,-,Adamo,Mis Manos en Tu Cintura,-,24,4,,,,
30,down,The Gafapasta,Los ponedores,26,4,76,,,,
31,-,Luz Casal,Loca,-,22,2,,,,
32,-,Rufus & Chaka Khan,Ain't Nobody,-,32,1,,,,
33,up,Here Comes The Sun,Here Comes the Sun,35,5,68,,,,
34,-,Vangelis,Conquest of Paradise,-,9,116,,,,
35,down,Vanesa Martín,Quién lo diría,33,7,16,,,,
36,-,Blanca Vergara,Dispara,-,36,1,,,,
37,-,Jarabe de Palo,La Flaca,-,5,6,,,,
38,-,Manolo Tena,Princesa Azul,-,26,2,,,,
39,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,8,,,,
40,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,23,5,,,,
41,-,The Rubettes,Tonight,-,41,1,,,,
42,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,42,2,,,,
43,-,Tower Of Power,What Is Hip?,-,43,1,,,,
44,-,Nino Bravo & José Torregrosa,Noelia,-,24,1,,,,
45,-,Mariah Carey,One Sweet Day,-,45,1,,,,
46,down,Ana Mena,Música Ligera,13,2,63,,,,
47,-,Måneskin,Beggin,-,3,76,,,,
48,-,Perry Como,Papa Loves Mambo,-,11,73,,,,
49,-,Dua Lipa,Levitating,-,4,80,74,2020-04-05,74,2020-04-05
50,up,Sia,Unstoppable,95,6,11,81,2019-11-10,81,2019-11-10
51,down,Cher,Believe,47,10,53,,,,
52,-,Philip Guyler & Christopher Salt,Slow Burner,-,52,3,,,,
53,-,Amaral,Botas de Terciopelo,-,53,1,,,,
54,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,2,,,,
55,down,Melendi,Caminando por la Vida,49,29,31,,,,
56,-,Lee Towers,I Can See Clearly Now,-,9,29,,,,
57,-,Hombres G,Venezia,-,11,4,,,,
58,-,Carlos Baute,Ni la Mitad,-,49,3,,,,
59,-,The Pointer Sisters,I'm So Excited,-,28,3,,,,
60,down,Adolfo Viguera Lopez De Murillas,Tandem,42,2,35,,,,
61,-,Wet Wet Wet,Love Is All Around,-,38,7,,,,
62,-,Gaudea,I'm the Woman,-,62,1,,,,
63,-,Dani Fernández,Dile a los demás,-,5,53,,,,
64,down,Womack & Womack,Teardrops,29,14,23,,,,
65,down,Adele,Someone Like You,16,11,53,,,,
66,down,Conchita,"No Soy Yo, Eres Tú",55,29,6,,,,
67,down,Jon Secada,Just Another Day,53,21,23,,,,
68,-,Luz Casal,Piensa en Mí,-,63,3,,,,
69,up,Banda Legal,De Lunes a Jueves,82,10,84,,,,
70,-,Coldplay,Hymn for the Weekend,-,41,3,,,,
71,-,Seguridad Social,Un beso y una flor (L.A. Mix),-,14,2,,,,
72,-,The Buggles,Video Killed the Radio Star,-,43,3,,,,
73,-,Rozalén,La Puerta Violeta,-,30,16,,,,
74,-,Los Secretos,Quiero beber hasta perder el control (Remaster 2017),-,26,3,,,,
75,-,Sidecars,Mundo imperfecto,-,3,39,,,,
76,-,Nhật Hạ,Cho Lần Cuối,-,76,1,,,,
77,-,Iván Ferreiro,En el alambre,-,77,1,,,,
78,-,Madonna,Into the Groove,-,78,2,,,,
79,down,Dani Fernández,Plan fatal,51,24,17,,,,
80,-,The Four Aces,Mister Sandman (feat. Al Alberts & Jack Pleis & His Orchestra) [Single Version],-,80,1,,,,
81,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,14,10,,,,
82,down,Benson Boone,In The Stars,37,14,18,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,1,120,,,,
84,-,Céline Dion,That's the Way It Is,-,49,1,,,,
85,-,Alvaro De Luna,Levantaremos al sol,-,2,45,,,,
86,-,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),-,86,1,,,,
87,-,La Oreja de Van Gogh,Jueves,-,25,3,,,,
88,-,Bon Jovi,It's My Life,-,13,47,,,,
89,-,Massiel,"La, La, La",-,81,1,,,,
90,up,Anitta,Envolver,93,15,19,,,,
91,up,Bruno Mars,Just the Way You Are,96,13,16,,,,
92,-,No Doubt,Don't Speak,-,5,23,,,,
93,-,"Melendi, Rozalén, Fito Cabrales, Zahara, Coque Malla, Funambulista, Ismael Serrano, Ruben Pozo, Carlos Sadness, Macaco, Lichis, Andrés Suárez, Alejo Stivel, Mara Barros & Travis Birds",Y Nos Dieron Las Diez (Tributo a Sabina),-,93,1,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),44,21,13,,,,
95,-,Original Artists,We Are the World,-,39,2,,,,
96,-,"Clav, Dion & Katie Thompson",Something Different,-,5,54,,,,
97,-,Elton John & Alessandro Safina,Your Song,-,52,2,,,,
98,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,12,4,,,,
99,-,Ava Max,Sweet but Psycho,-,23,69,77,2019-10-06,77,2019-10-06
100,-,Hermanos Martínez,Que Viva la Vida,-,8,2,,,,
